IdIncidente;ProgressivoAnno;ProgressivoNumero;Protocollo;Stato;Data;Comune;Lat;Lon;TipoIntersezione;TipoRegolazioneIntersezione;CondizionatoSemaforo;Meteo;PrimaStrada;Civico;Km;Mts;TipoStrada;StradaAmministrativa;StradaClasseFunzionale;StradaCodiceNazionale;Corsie;TipoPavimentazione;CondizioniPavimentazione;PresenzaSegnaletica;VisibilitaSegnaleticaOrizzonatale;VisibilitaSemaforo;VisibilitaSegnaleticaVerticale;SecondaStrada;Civico2;Km2;Mts2;NaturaIncidente;EsitoIncidente;PersoneConivolte;Illesi;Feriti;Prognosi;Morti;PedoniCoinvolti;Veicoli;Animali;Biciclette;Passeggeri;Motociclette;Ciclomotori;Maschi;Femmine;Automobili;Bus;Camion;AltriVeicoli;Under15;Between15And17;Between18And24;Between25And49;Between50And64;Over65;EtaSconosciuta;CircostanzeLocali
14716;2021;266;31796;5;02/06/2021 20:03;PARMA;44.7682926;10.2989673;;;;44;STRADA MONTANARA;;;;;77;333;;2;41;340;39;337;339;337;;;;;17;30;4;3;1;0;0;0;2;0;0;2;0;0;4;0;2;0;0;0;2;0;0;0;2;0;0;70
14717;2021;267;31800;5;03/06/2021 07:03;PARMA;44.8088574;10.3201382;;;;44;VIALE PIACENZA;;;;;84;334;;4;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;1;1;0;0;0;69
14718;2021;268;31798;5;01/06/2021 15:55;PARMA;44.8280564;10.3108552;;;;44;STRADA BAGANZOLA;47/a;;;;84;;;1;41;340;39;337;;337;;;;;19;29;2;2;0;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;0;0;69
14719;2021;269;31801;5;03/06/2021 16:40;PARMA;44.8137264;10.3372763;350;656;;44;VIA MICHELI GIUSEPPE;;;;;84;335;;1;41;340;39;337;339;337;VIA PARADIGNA;;;;20;30;2;1;1;0;0;0;2;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;1;1;0;65
14720;2021;270;31802;5;03/06/2021 17:40;PARMA;44.8080674;10.3268592;350;655;;44;VIALE BETTOLI NICOLA;;;;;84;335;;1;41;340;39;337;339;337;VIALE TOSCHI PAOLO;;;;18;30;4;3;1;0;0;0;2;0;1;2;0;0;3;1;1;0;0;0;1;0;0;3;0;0;0;65
14721;2021;271;31804;5;05/06/2021 15:40;PARMA;44.8028109;10.3259422;352;653;;44;VIA CARDUCCI GIOSUE';;;;;84;335;;1;41;340;39;337;339;337;PIAZZALE S.BARTOLOMEO;;;;18;30;3;2;1;0;0;0;2;0;1;1;0;0;0;3;1;0;0;0;0;0;0;3;0;0;0;67
14722;2021;272;31805;5;06/06/2021 10:00;PARMA;44.7831124;10.3526293;;;;44;STRADA BUDELLUNGO;via van gogh;;;;79;335;;2;41;340;38;337;339;339;;;;;18;30;4;0;4;0;0;0;2;0;1;2;1;0;3;1;0;0;0;0;2;0;0;1;1;0;0;69
14723;2021;273;31806;5;07/06/2021 08:15;PARMA;44.8026764;10.3136962;350;653;;44;VIALE VITTORIA;31;;;;84;334;;2;41;340;39;337;339;337;;;;;19;29;3;3;0;0;0;0;2;0;0;1;0;0;1;2;2;0;0;0;0;0;1;0;0;2;0;67
14724;2021;274;31812;5;08/06/2021 14:10;PARMA;44.7975361;10.3222037;;;;44;VIALE MARIA LUIGIA;1;;;;84;335;;1;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;1;1;0;0;0;69
14725;2021;275;31807;5;07/06/2021 15:50;PARMA;44.8089144;10.3261962;;;;44;VIALE BOTTEGO VITTORIO;4/a;;;;84;334;;4;41;340;39;337;339;337;;;;;28;30;3;2;1;0;0;0;2;0;1;1;0;0;2;1;1;0;0;0;0;0;0;3;0;0;0;69
14726;2021;276;31808;5;08/06/2021 04:30;PARMA;44.7538824;10.3587063;350;655;;50;STRADA BODRIO;;;;;78;333;;2;41;340;37;337;339;337;STRADA TRAVERSETOLO;;;;18;30;2;1;1;0;0;0;2;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;0;0;65
14727;2021;277;31810;5;08/06/2021 08:25;PARMA;44.8028614;10.3022241;350;655;;44;VIA JENNER EDWARD;35 f.o;;;;84;335;;1;41;340;38;337;339;339;VIA PACINOTTI ANTONIO;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;1;1;0;0;65
14728;2021;278;30809;5;08/06/2021 07:00;PARMA;44.8215444;10.3344943;354;655;;44;VIA S.LEONARDO;;;;;84;;;1;41;340;39;337;339;337;TANGENZIALE NORD;;;;26;30;2;1;1;0;0;0;2;0;0;0;1;1;0;2;1;0;0;0;0;0;0;2;0;0;0;64
14729;2021;279;31747;5;18/05/2021 06:45;PARMA;44.7932094;10.3047761;350;655;;44;VIA ARGONNE;;;;;84;335;;2;41;340;39;337;339;337;VIA PELLICO SILVIO;;;;18;29;2;2;0;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;1;1;0;0;63
14730;2021;280;31811;5;08/06/2021 14:50;PARMA;44.8002234;10.3338612;350;;;44;STRADA DELLA REPUBBLICA;;;;;84;335;;2;41;340;39;337;339;337;BORGO COLLEGIO MARIA LUIGIA;;;;19;30;2;1;1;0;0;0;2;0;2;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;65
14731;2021;281;31813;4;08/06/2021 18:22;PARMA;44.7908212;10.3382231;;;;44;STRADA TORELLI POMPONIO;25;;;;84;335;;2;41;340;39;337;339;337;;;;;21;30;2;0;2;0;0;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;1;0;0;1;0;69
14732;2021;282;31816;5;09/06/2021 06:30;PARMA;44.8431074;10.3730109;;;;44;STRADA BURLA;171;;;;77;;;2;41;340;39;337;339;337;;;;;20;29;3;3;0;0;0;0;3;0;0;0;0;0;1;2;3;0;0;0;0;0;1;2;0;0;0;69
14733;2021;283;31817;5;09/06/2021 08:30;PARMA;44.8468664;10.3465223;354;655;;44;VIA PARADIGNA;;;;;77;;;2;41;340;39;337;339;337;VIA FORLANINI ENRICO;;;;19;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;0;0;1;0;0;0;0;1;1;0;0;64
14734;2021;284;31818;5;09/06/2021 11:17;PARMA;44.8057973;10.30638;;;;44;VIA GRAMSCI ANTONIO;;;;;83;334;SS9;4;41;340;39;337;339;337;;;;;21;30;3;2;1;0;0;1;1;0;1;1;0;0;2;1;0;0;0;0;0;2;1;0;0;0;0;69
14735;2021;285;31814;2;09/06/2021 17:25;PARMA;44.8518134;10.3081922;350;653;;44;STRADA BAGANZOLA;;;;;79;332;9;2;41;340;39;337;339;337;STRADA NUOVA DI BAGANZOLA;;;;18;30;5;3;2;0;0;0;2;0;0;3;0;0;3;2;2;0;0;0;2;0;0;3;0;0;0;65
14736;2021;286;31815;5;09/06/2021 21:15;PARMA;44.7965934;10.3141042;350;653;;44;VIA VOLTURNO;;;;;84;334;;2;41;340;39;337;339;337;VIA ABBA GIUSEPPE CESARE;;;;18;29;2;2;0;0;0;0;2;0;0;0;1;0;2;0;1;0;0;0;0;0;0;2;0;0;0;65
14737;2021;287;31819;5;10/06/2021 05:10;PARMA;44.8047873;10.3114306;;;;44;VIA GRAMSCI ANTONIO;7/D FO;;;;83;334;;3;41;340;39;337;339;337;;;;;26;30;3;2;1;0;0;0;2;0;0;1;1;0;2;1;1;0;0;0;0;0;0;1;2;0;0;69
14738;2021;288;31820;4;10/06/2021 17:50;PARMA;44.7217064;10.3737904;350;653;;44;STRADA TRAVERSETOLO;;;;;79;332;513;2;41;340;39;337;339;337;VIA MARNA;;;;18;30;5;0;5;0;0;0;2;0;0;3;0;0;3;2;2;0;0;0;0;1;3;1;0;0;0;67
14739;2021;289;31821;5;11/06/2021 08:05;PARMA;44.7190479;10.3737513;;;;44;STRADA TRAVERSETOLO;332;;;;78;333;513;2;41;340;39;337;339;337;;;;;17;30;3;0;3;0;0;0;2;0;0;1;0;0;1;2;2;0;0;0;0;0;1;1;1;0;0;69
14740;2021;290;31822;5;11/06/2021 12:40;PARMA;44.8056046;10.3081542;;;;44;VIA GRAMSCI ANTONIO;;;;;83;334;SS9;1;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;1;0;1;0;69
14741;2021;291;31823;4;11/06/2021 19:00;PARMA;44.7807884;10.3605254;;;;44;VIA DALI' SALVADOR;;;;;84;;;1;41;340;39;337;339;337;;;;;23;29;2;2;0;0;0;0;5;0;0;0;0;0;0;2;4;0;1;0;0;0;0;2;0;0;0;70
14742;2021;292;31824;5;12/06/2021 08:46;PARMA;44.8245094;10.3850045;;;;44;VIA MANTOVA;28;;;;79;334;62R;2;41;340;39;337;339;337;;;;;20;30;3;2;1;0;0;0;2;0;0;1;1;0;2;1;1;0;0;0;0;0;0;1;2;0;0;69
14743;2021;293;31828;5;12/06/2021 14:45;PARMA;44.7959004;10.3361153;354;655;;44;PIAZZA RISORGIMENTO;;;;;84;335;;3;41;340;39;337;339;337;;;;;20;30;5;4;1;0;0;0;3;0;0;2;0;0;2;3;3;0;0;0;0;0;1;1;3;0;0;70
14744;2021;294;31825;5;12/06/2021 14:45;PARMA;44.7998455;10.3384331;;;;44;VIALE MENTANA;3/a;;;;84;334;;3;41;340;37;337;339;337;;;;;19;29;2;2;0;0;0;0;2;0;0;0;1;1;2;0;1;0;0;0;0;1;0;0;1;0;0;69
14745;2021;295;31826;2;11/06/2021 19:28;PARMA;44.8120374;10.3131242;352;655;;44;STRADA BUFFOLARA;;;;;84;335;;2;41;340;39;337;339;337;VIA CASELLI CRISTOFORO;;;;18;30;1;0;1;0;0;0;2;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;0;0;0;65
14746;2021;296;31827;5;13/06/2021 13:55;PARMA;44.7744154;10.3501255;;;;44;TANGENZIALE SUD;;;;;82;333;;2;41;340;39;337;;337;;;;;26;30;1;0;1;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;69
14747;2021;297;31829;5;15/06/2021 06:55;PARMA;44.7936574;10.3128412;354;655;;44;VIA LA SPEZIA;;;;;79;335;;1;41;340;38;337;339;337;VIA BENGASI;;;;20;30;3;2;1;0;0;0;2;0;0;1;0;0;0;3;1;0;1;0;1;0;0;1;1;0;0;64
14748;2021;298;31830;5;15/06/2021 12:20;PARMA;44.7600737;10.2882892;;;;44;STRADA MONTANARA;241;;;;84;;;2;41;340;39;337;337;337;;;;;18;30;2;1;1;0;0;0;2;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;0;0;69
14749;2021;299;31831;5;15/06/2021 14:29;PARMA;44.8120522;10.3159917;;;;44;VIA ANSELMI MICHELANGELO;6;;;;84;335;;;41;340;39;337;;337;;;;;23;29;1;1;0;0;0;0;2;0;0;0;0;0;0;1;2;0;0;0;0;0;0;1;0;0;0;69
14750;2021;300;31832;5;16/06/2021 16:50;PARMA;44.784925;10.3797412;354;655;;44;VIA EMILIO LEPIDO;;;;;83;334;9;3;41;340;39;337;339;337;VIA EMILIO LEPIDO;;;;18;30;4;3;1;0;0;0;3;0;0;1;0;0;2;2;3;0;0;0;1;0;0;2;1;0;0;64
14751;2021;301;31834;5;17/06/2021 13:37;PARMA;44.7961655;10.3173563;;;;44;PIAZZALE BARBIERI TOMMASO;;;;;84;334;;4;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;0;2;1;0;0;0;0;0;1;0;1;0;0;69
14752;2021;302;31835;5;17/06/2021 20:20;PARMA;44.7988884;10.3383613;354;655;;44;VIALE ROSSI PIER MARIA;;;;;84;334;;3;41;340;39;337;339;337;PIAZZALE VITTORIO EMANUELE II;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;2;0;0;64
14753;2021;303;31836;5;17/06/2021 12:15;PARMA;44.8047995;10.3116432;;;;44;VIA GRAMSCI ANTONIO;;;;;84;334;;4;41;340;39;337;339;337;;;;;22;30;3;2;1;0;0;0;2;0;0;1;0;0;2;1;1;1;0;0;0;0;2;1;0;0;0;69
14754;2021;304;31842;5;18/06/2021 07:50;PARMA;44.8206298;10.3390677;;;;44;TANGENZIALE NORD;;;;;77;332;;4;41;340;39;337;339;337;;;;;26;597;1;0;1;1;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;69
14755;2021;305;31837;5;18/06/2021 08:40;PARMA;44.770714;10.4220516;;;;44;VIA EMILIO LEPIDO;234;;;;84;336;;2;41;340;39;337;;337;;;;;20;30;5;4;1;0;0;0;2;0;0;3;0;0;2;3;1;1;0;0;0;0;0;4;1;0;0;69
14756;2021;306;31838;5;17/06/2021 22:25;PARMA;44.8122514;10.3466953;354;655;;44;VIA VENEZIA;3;;;;84;;;1;41;340;39;337;;337;;;;;26;29;1;1;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;69
14757;2021;307;31850;4;18/06/2021 10:25;PARMA;44.7955139;10.3488993;;;;44;VIA EMILIA EST. 140;140;;;;83;334;9;2;41;340;39;337;339;337;;;;;20;30;3;2;1;0;0;0;3;0;0;0;0;0;3;0;3;0;0;0;0;0;1;0;1;1;0;69
14758;2021;308;31839;5;18/06/2021 11:40;PARMA;44.7866265;10.3669416;;;;44;VIA VITRUVIO POLLIONE;4;;;;84;335;;1;41;340;36;339;339;339;;;;;23;29;1;1;0;0;0;0;3;0;0;0;0;0;1;0;3;0;0;0;0;0;1;0;0;0;0;69
14759;2021;309;31841;5;18/06/2021 19:09;PARMA;44.8246764;10.3351773;;;;44;VIA S.LEONARDO - PARCHEGGIO BRICOMAN;;;;;84;335;;;41;340;39;337;339;337;;;;;19;29;3;3;0;0;0;0;2;0;0;1;0;0;0;3;2;0;0;0;0;0;0;2;0;1;0;69
14760;2021;310;31840;5;18/06/2021 20:00;PARMA;44.7962996;10.3176084;;;;44;VIALE VITTORIA;3;;;;84;335;;2;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;1;1;0;0;0;69
14761;2021;311;31843;5;19/06/2021 11:30;PARMA;44.7646804;10.3525943;;;;44;STRADA TRAVERSETOLO;248;;;;79;334;513;2;41;340;38;337;339;339;;;;;20;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;0;0;69
14762;2021;312;31844;5;19/06/2021 16:50;PARMA;44.818468;10.2519419;351;655;;44;VIA EMILIA OVEST;snc;;;;75;;;2;41;340;39;337;;337;STRADA MULATTIERA INFERIORE;;;;20;30;3;2;1;0;0;0;2;0;0;1;1;0;1;2;1;0;0;0;0;0;0;1;0;2;0;65
14763;2021;313;31845;5;20/06/2021 06:40;PARMA;44.8267014;10.3373343;;;;50;VIA S.LEONARDO;144;;;;84;334;;2;41;340;39;337;339;337;;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;2;0;0;0;69
14764;2021;314;31846;5;20/06/2021 10:17;PARMA;44.8064954;10.3455673;;;;44;VIA TARTINI GIUSEPPE;;;;;84;335;;2;41;340;39;337;339;337;;;;;20;30;6;4;2;0;0;0;2;0;0;4;0;0;4;2;2;0;0;0;0;0;2;1;3;0;0;69
14765;2021;315;31849;5;21/06/2021 09:45;PARMA;44.8069566;10.3016843;;;;44;VIA EMILIA OVEST;21;;;;84;334;;4;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;1;1;69
14766;2021;316;31848;2;21/06/2021 08:00;PARMA;44.8114567;10.3099943;;;;44;STRADA BUFFOLARA;66;;;;84;335;;2;41;340;39;337;339;337;;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;1;0;0;69
14767;2021;317;31847;2;20/06/2021 21:22;PARMA;44.8048699;10.3384841;351;654;;44;PIAZZALE ALLENDE SALVADOR GOSSENS;;;;;84;334;;3;41;340;39;337;337;337;VIALE FRATTI;;;;19;30;2;0;2;0;0;0;2;0;0;0;1;0;1;1;1;0;0;0;0;0;0;2;0;0;0;69
14768;2021;318;31851;5;22/06/2021 10:15;PARMA;44.8004453;10.3137717;;;;44;VIALE VITTORIA;PROSSIMITA' STRADA DEL QUARTIERE;;;;84;334;;2;41;340;39;337;337;337;;;;;20;30;2;1;1;0;0;0;2;0;0;0;0;0;1;1;1;1;0;0;0;0;0;2;0;0;0;69
14769;2021;319;31852;5;22/06/2021 15:15;PARMA;44.8099065;10.286508;;;;44;VIA EMILIA OVEST;38/A;;;;84;334;;2;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;0;0;1;0;2;0;1;0;0;0;0;0;0;1;1;0;0;69
14770;2021;320;31858;5;18/06/2021 10:10;PARMA;44.8191171;10.2422042;;;;44;VIA EMILIA OVEST;293/A;;;;82;332;;2;41;340;39;337;;339;;;;;26;30;1;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;69
14771;2021;321;31855;5;23/06/2021 08:30;PARMA;44.839353;10.3689052;;;;44;via Rudolf Diesel ingresso Amazon;;;;;84;335;;1;41;340;36;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;0;0;1;0;2;0;0;0;1;0;0;0;0;2;0;0;0;69
14772;2021;322;31853;5;23/06/2021 10:00;PARMA;44.7999528;10.3318805;;;;44;BORGO DELLA POSTA;9/A;;;;84;335;;1;41;340;39;337;339;337;;;;;24;31;1;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;69
14773;2021;323;31856;5;23/06/2021 16:10;PARMA;44.8671734;10.3465913;;;;44;VIA COLORNO;39;;;;79;334;343;2;41;340;39;337;339;337;;;;;20;30;3;2;1;0;0;0;2;0;0;1;0;0;1;2;2;0;0;0;0;0;1;2;0;0;0;69
14774;2021;324;31857;5;23/06/2021 21:15;PARMA;44.7660934;10.3227492;;;;44;STRADA LANGHIRANO;14/A;;;;84;335;;2;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;1;1;0;0;0;69
14775;2021;325;31854;5;23/06/2021 15:50;PARMA;44.7949343;10.3257925;353;655;;44;VIALE BERENINI AGOSTINO;;;;;84;334;;4;41;340;39;337;339;337;VIA GOITO;;;;18;30;2;1;1;0;0;0;2;0;1;0;1;0;2;0;0;0;0;0;0;0;0;1;1;0;0;63
14776;2021;326;31859;4;24/06/2021 13:40;PARMA;44.8064464;10.3101571;350;653;;44;VIALE OSACCA;;;;;84;335;;2;41;340;39;337;339;337;VIA CABASSA ENRICHETTA;;;;18;30;4;3;1;0;0;0;2;0;0;2;0;0;1;3;2;0;0;0;1;0;2;0;0;1;0;65
14777;2021;327;31860;5;24/06/2021 17:15;PARMA;44.8172295;10.2505639;349;656;;44;VIA EMILIA OVEST;;;;;82;;;2;41;340;39;337;339;337;STRADA MULATTIERA INFERIORE;;;;18;30;3;2;1;0;0;0;3;0;0;0;0;0;2;1;3;0;0;0;0;0;0;3;0;0;0;65
14778;2021;328;31861;5;24/06/2021 20:50;PARMA;44.7994136;10.3382165;354;654;;44;VIALE MENTANA;;;;;84;;;3;41;340;39;337;337;337;PIAZZALE VITTORIO EMANUELE II;;;;18;30;3;1;2;0;0;0;2;0;0;1;0;0;3;0;1;0;0;0;0;0;0;3;0;0;0;64
14779;2021;329;31863;5;25/06/2021 13:40;PARMA;44.8077364;10.3294342;350;655;;44;STRADA GARIBALDI GIUSEPPE;;;;;84;335;;2;41;340;39;337;339;337;VIALE MENTANA;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;1;1;0;0;63
14780;2021;330;31864;5;25/06/2021 17:45;PARMA;44.8099065;10.286508;;;;44;VIA EMILIA OVEST;44;;;;83;334;9;;41;340;39;337;339;337;;;;;20;29;3;3;0;0;0;0;3;0;0;0;0;0;3;0;3;0;0;0;0;0;0;1;1;1;0;69
14781;2021;331;31865;5;25/06/2021 18:55;PARMA;44.8113864;10.3259292;;;;44;VIA EUROPA;72/A;;;;84;;;2;41;340;39;337;337;337;;;;;18;30;2;1;1;0;0;0;2;0;0;0;1;1;1;1;1;0;0;0;0;0;1;0;1;0;0;69
14782;2021;332;31866;5;26/06/2021 18:20;PARMA;44.7936074;10.3545163;;;;44;VIA EMILIA EST;11/A;;;;83;335;;2;41;340;39;337;339;337;;;;;18;30;2;0;2;0;0;0;2;0;0;0;1;0;2;0;1;0;0;0;0;0;0;1;0;1;0;69
14783;2021;333;31867;5;27/06/2021 07:30;PARMA;44.7990113;10.3378698;;;;44;STRADA NUOVA;;;;;84;335;;1;41;340;40;337;;337;;;;;19;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;1;1;0;64
14784;2021;334;31868;5;27/06/2021 14:10;PARMA;44.8123134;10.3338053;350;656;;44;VIA PASUBIO;;;;;84;;;;41;340;39;337;339;337;VIALE FIRENZE;;;;18;29;2;2;0;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;0;0;65
14785;2021;335;31869;5;29/06/2021 04:30;PARMA;44.7885854;10.3692984;354;655;;44;VIA EMILIO LEPIDO;;;;;84;334;;2;41;340;39;337;339;337;TANGENZIALE NORD;;;;18;29;2;2;0;0;0;0;2;0;0;0;0;0;1;1;1;0;1;0;0;0;0;1;1;0;0;64
14786;2021;336;31870;5;29/06/2021 09:20;PARMA;44.7909415;10.3623733;;;;44;VIA EMILIO LEPIDO;22;;;;84;334;;2;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;2;0;69
14787;2021;337;31871;5;29/06/2021 17:45;PARMA;44.6775664;10.3094231;;;;44;STRADA PEDEMONTANA;62;;;;79;;;2;41;340;39;337;337;337;;;;;26;29;1;1;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;69
14788;2021;338;31875;4;30/06/2021 05:10;PARMA;44.7615025;10.290609;;;;44;STRADA MONTANARA;53;;;;79;333;;2;41;340;39;337;339;337;;;;;20;30;4;2;2;0;0;0;4;0;0;0;0;0;3;1;3;0;1;0;0;0;0;3;1;0;0;69
14789;2021;339;31862;5;24/06/2021 19:00;PARMA;44.7941094;10.3217732;;;;44;VIA VARESE;;;;;84;;;;41;;39;337;;337;;;;;26;30;1;0;1;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;69
14790;2021;340;31873;5;29/06/2021 17:45;PARMA;44.7936074;10.3545163;;;;44;VIA EMILIA EST;35;;;;84;334;;2;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;1;0;0;0;1;0;0;69
14791;2021;341;31874;5;29/06/2021 18:10;PARMA;44.8615165;10.270006;;;;44;STRADA POZZOLO;;;;;75;336;;1;42;341;37;337;339;337;;;;;21;597;2;1;1;1;0;1;1;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;1;1;0;69
14792;2021;342;31872;5;29/06/2021 20:00;PARMA;44.7470623;10.3627366;;;;44;STRADA TRAVERSETOLO;176;;;;79;334;;2;41;340;37;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;0;0;1;0;2;0;1;0;0;0;0;0;1;1;0;0;0;69
14793;2021;343;31876;2;30/06/2021 11:35;PARMA;44.8300184;10.3495953;;;;44;STRADA NAVIGLIO ALTO;74;;;;84;335;;1;41;340;39;337;339;337;;;;;26;30;1;0;1;0;0;0;2;0;0;0;1;0;1;0;1;0;0;0;0;0;0;1;0;0;0;70
14794;2021;344;31877;5;30/06/2021 20:00;PARMA;44.7828644;10.3240813;354;655;;44;VIA ENZA;;;;;84;;;2;41;340;39;337;339;337;ROTATORIE-SVINCOLI;;;;20;30;2;1;1;0;0;0;2;0;0;0;1;1;2;0;1;0;0;0;0;0;1;0;0;1;0;64
14795;2021;345;31879;5;01/07/2021 08:30;PARMA;44.7936074;10.3545163;;;;44;VIA EMILIA EST;105/A;;;;83;334;9;2;41;340;39;337;339;337;;;;;18;30;3;2;1;0;0;0;2;0;1;1;0;0;1;2;1;0;0;0;0;0;0;2;0;1;0;69
14796;2021;346;31878;4;01/07/2021 15:40;PARMA;44.7837774;10.3467943;352;653;;44;VIA PERTINI SANDRO;;;;;84;335;;1;41;340;36;339;339;339;;;;;18;30;2;1;1;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;0;0;65
14797;2021;347;31880;5;02/07/2021 05:55;PARMA;44.7967925;10.345168;;;;44;VIA EMILIA EST;35;;;;84;334;;3;41;340;39;337;339;337;;;;;21;30;3;1;2;0;0;1;2;0;1;0;0;0;1;2;1;0;0;0;0;0;0;0;3;0;0;69
14798;2021;348;31881;5;02/07/2021 06:10;PARMA;44.7923648;10.3156424;;;;44;VIALE DELLA VILLETTA;21 f.o.;;;;84;;;2;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;3;0;1;0;0;0;1;1;1;0;1;0;0;0;0;0;2;0;0;69
14799;2021;349;31882;5;03/07/2021 07:30;PARMA;44.7617414;10.4121366;351;655;;44;STRADA S.COSIMO TAKEYA;27;;;;79;332;;2;41;340;39;337;339;337;VIA RENZO MENONI;;;;19;597;5;4;1;1;0;0;2;0;1;3;0;0;2;3;1;0;0;0;1;1;0;2;0;1;0;63
14800;2021;350;31883;5;03/07/2021 11:40;PARMA;44.7934155;10.288203;;;;44;VIA MARTIRI LIBERAZIONE;42;;;;84;335;;1;41;340;39;337;339;337;;;;;18;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;1;0;1;0;0;0;0;1;1;0;0;69
14801;2021;351;31884;5;04/07/2021 13:15;PARMA;44.7660934;10.3227492;;;;50;STRADA LANGHIRANO;F 298;;;;82;332;665;2;41;340;39;337;339;337;;;;;17;597;2;0;2;1;0;0;2;0;0;0;0;0;2;0;1;0;1;0;0;0;0;1;1;0;0;69
14802;2021;352;31885;5;05/07/2021 10:05;PARMA;44.7973708;10.3302686;;;;44;BORGO FELINO;39;;;;84;335;;1;41;340;39;337;339;337;;;;;18;30;3;2;1;0;0;0;2;0;0;1;1;1;2;1;1;0;0;0;0;0;0;2;0;1;0;69
14803;2021;353;31887;2;01/07/2021 18:08;PARMA;44.8234248;10.3356684;;;;44;VIA S.LEONARDO;90;;;;84;334;;;41;340;39;337;339;337;;;;;19;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;1;69
14804;2021;354;31886;5;06/07/2021 07:10;PARMA;44.7880034;10.3213932;;;;44;VIA PO;9;;;;84;335;;2;41;340;39;337;339;337;;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;1;0;69
14805;2021;355;31889;5;06/07/2021 13:00;PARMA;44.7463984;10.3431693;354;655;;44;STRADA ARGINI PARMA;;;;;79;332;16;2;41;340;39;337;339;337;TANGENZIALE SUD;;;;20;30;2;1;1;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;0;0;64
14806;2021;356;31888;5;06/07/2021 13:15;PARMA;44.8162404;10.3311362;350;655;;44;VIA S.LEONARDO;20;;;;84;335;;2;41;340;39;337;339;337;VIA PUZZARINI ALBERTO;;;;19;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;1;0;1;0;63
