﻿IdIncidente;ProgressivoAnno;ProgressivoNumero;Protocollo;Stato;Data;Comune;Lat;Lon;TipoIntersezione;TipoRegolazioneIntersezione;CondizionatoSemaforo;Meteo;PrimaStrada;Civico;Km;Mts;TipoStrada;StradaAmministrativa;StradaClasseFunzionale;StradaCodiceNazionale;Corsie;TipoPavimentazione;CondizioniPavimentazione;PresenzaSegnaletica;VisibilitaSegnaleticaOrizzonatale;VisibilitaSemaforo;VisibilitaSegnaleticaVerticale;SecondaStrada;Civico2;Km2;Mts2;NaturaIncidente;EsitoIncidente;PersoneConivolte;Illesi;Feriti;Prognosi;Morti;PedoniCoinvolti;Veicoli;Animali;Biciclette;Passeggeri;Motociclette;Ciclomotori;Maschi;Femmine;Automobili;Bus;Camion;AltriVeicoli;Under15;Between15And17;Between18And24;Between25And49;Between50And64;Over65;EtaSconosciuta;CircostanzeLocali
18935;2022;696;33055;5;2022-10-08 08:50;PARMA;44.7867055;10.2979541;350;655;NULL;44;STRADA CAVAGNARI;NULL;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;VIA LA SPEZIA;165-167;NULL;NULL;19;30;2;1;1;0;0;0;2;0;0;0;1;0;2;0;1;0;0;0;0;0;0;1;1;0;0;63
18936;2022;697;33053;5;2022-10-08 18:15;PARMA;44.8765185;10.2840971;NULL;NULL;NULL;44;STRADA CORNAZZANO;snc;NULL;NULL;NULL;84;336;NULL;1;41;341;38;337;339;339;NULL;NULL;NULL;NULL;26;30;4;2;2;0;0;0;1;0;0;3;0;0;3;1;1;0;0;0;0;1;3;0;0;0;0;70
18937;2022;698;33058;5;2022-10-09 16:30;PARMA;44.8120314;10.3147892;354;655;NULL;44;VIA SAVANI PRIMO (EX GOLESE);NULL;NULL;NULL;NULL;84;NULL;NULL;NULL;41;340;39;337;NULL;337;STRADA BUFFOLARA;NULL;NULL;NULL;19;29;2;2;0;0;0;0;2;0;0;0;1;1;1;1;1;0;0;0;0;1;0;1;0;0;0;64
18938;2022;699;33056;5;2022-10-09 20:25;PARMA;44.8128034;10.3270022;352;656;NULL;50;VIA SASSARI;NULL;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;NULL;337;VIA BRENNERO;NULL;NULL;NULL;18;30;3;2;1;0;0;0;2;0;1;1;0;0;3;0;1;0;0;0;0;0;0;2;1;0;0;65
18939;2022;700;33054;5;2022-10-09 21:10;PARMA;44.8018304;10.3258152;NULL;NULL;NULL;46;STRADA MAZZINI GIUSEPPE;8/B;NULL;NULL;NULL;84;336;NULL;2;41;340;38;337;339;337;NULL;NULL;NULL;NULL;20;30;1;0;1;0;0;0;2;0;1;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;69
18940;2022;701;33059;4;2022-10-09 15:30;PARMA;44.8021244;10.3270332;NULL;NULL;NULL;44;STRADA GARIBALDI GIUSEPPE;5/A;NULL;NULL;NULL;84;NULL;NULL;NULL;41;340;39;337;NULL;337;NULL;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;69
18941;2022;702;33060;5;2022-10-11 06:10;PARMA;44.7768254;10.3046341;NULL;NULL;NULL;44;PONTE TANGENZIALE SUD;NULL;NULL;NULL;NULL;82;NULL;NULL;2;41;340;39;337;NULL;337;NULL;NULL;NULL;NULL;20;29;3;3;0;0;0;0;2;0;0;1;0;0;2;1;1;0;1;0;0;0;1;2;0;0;0;69
18942;2022;703;33063;5;2022-10-11 09:05;PARMA;44.8342419;10.3511407;NULL;NULL;NULL;44;STRADA NUOVA NAVIGLIO;NULL;NULL;NULL;NULL;77;333;NULL;1;41;340;39;337;339;337;NULL;NULL;NULL;NULL;19;29;3;3;0;0;0;0;2;0;0;1;0;0;3;0;1;0;1;0;0;0;0;3;0;0;0;70
18943;2022;704;33062R;5;2022-10-06 12:10;PARMA;44.7902001;10.3186324;NULL;NULL;NULL;44;PIAZZALE FIUME;NULL;NULL;NULL;NULL;84;336;NULL;2;41;340;39;337;NULL;337;NULL;NULL;NULL;NULL;18;29;3;3;0;0;0;0;2;0;1;1;0;0;1;2;1;0;0;0;0;1;0;1;1;0;0;69
18944;2022;705;33064;2;2022-10-11 15:05;PARMA;44.7646804;10.3525943;NULL;NULL;NULL;44;STRADA TRAVERSETOLO;NULL;NULL;NULL;NULL;79;335;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;20;29;2;2;0;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;2;0;0;0;69
18945;2022;706;33065;5;2022-10-12 05:45;PARMA;44.8159659;10.3597569;NULL;NULL;NULL;44;STRADA BENEDETTA;NULL;NULL;NULL;NULL;84;336;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;20;29;5;5;0;0;0;0;3;0;0;2;0;0;3;2;2;0;1;0;0;1;0;4;0;0;0;70
18946;2022;707;33066;5;2022-10-12 14:20;PARMA;44.8042574;10.3375623;352;654;NULL;44;VIALE MENTANA;NULL;NULL;NULL;NULL;84;334;NULL;2;41;340;39;337;337;337;PIAZZALE ALLENDE SALVADOR GOSSENS;NULL;NULL;NULL;19;30;2;1;1;0;0;0;2;0;0;0;1;1;2;0;1;0;0;0;0;0;0;1;0;1;0;63
18947;2022;708;33068;5;2022-10-12 12:55;PARMA;44.7841404;10.3823435;350;655;NULL;44;VIA EMILIO LEPIDO;NULL;NULL;NULL;NULL;83;332;NULL;2;41;340;38;337;339;339;STRADA NUOVA DI COLORETO;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;0;0;63
18948;2022;709;33067;5;2022-10-12 15:44;PARMA;44.8083964;10.3297582;NULL;NULL;NULL;44;VIALE FRATTI ANTONIO;F.O. 48;NULL;NULL;NULL;84;334;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;23;29;1;1;0;0;0;0;2;0;0;0;0;0;1;0;2;0;0;0;0;0;0;1;0;0;0;69
18949;2022;710;33069;2;2022-10-13 10:40;PARMA;44.8039944;10.3141462;354;653;NULL;44;VIALE VITTORIA;NULL;NULL;NULL;NULL;84;336;NULL;2;41;340;39;337;339;337;PIAZZALE S.CROCE;NULL;NULL;NULL;20;30;2;1;1;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;0;0;64
18950;2022;711;33070;5;2022-10-14 16:31;PARMA;44.7763781;10.3262150;NULL;NULL;NULL;44;VIALE DU TILLOT FRANCOIS GUILLAUME;NULL;NULL;NULL;NULL;84;334;NULL;4;41;340;39;337;339;337;NULL;NULL;NULL;NULL;19;29;4;4;0;0;0;0;3;0;0;2;0;0;2;1;3;0;0;0;0;0;0;2;1;0;1;69
18951;2022;712;33071;5;2022-10-14 17:35;PARMA;44.7945324;10.3218522;354;655;NULL;44;PONTE ITALIA;NULL;NULL;NULL;NULL;84;NULL;NULL;4;41;340;39;337;NULL;337;PIAZZALE MARSALA;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;2;0;0;0;64
18952;2022;713;33073;5;2022-10-14 16:30;PARMA;44.7780795;10.2793580;NULL;NULL;NULL;44;VIA LA SPEZIA;131;NULL;NULL;NULL;84;334;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;19;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;2;0;0;0;69
18953;2022;714;33072;5;2022-10-14 16:25;PARMA;44.7959096;10.3347997;NULL;NULL;NULL;44;STRADONE MARTIRI DELLA LIBERTA';49;NULL;NULL;NULL;84;334;NULL;4;41;340;39;337;337;337;NULL;NULL;NULL;NULL;18;29;2;2;0;0;0;0;2;0;2;0;0;0;1;1;0;0;0;0;0;1;0;0;1;0;0;69
18954;2022;715;33074;4;2022-10-15 11:25;PARMA;44.8327084;10.3690754;354;653;NULL;44;STRADA TRAVERSANTE PEDRIGNANO;NULL;NULL;NULL;NULL;84;336;NULL;2;41;340;39;337;339;337;STRADA UGOZZOLO;NULL;NULL;NULL;19;29;3;3;0;0;0;0;2;0;0;1;0;0;2;1;2;0;0;0;0;0;0;1;2;0;0;64
18955;2022;716;33075;5;2022-10-15 16:15;PARMA;44.7846944;10.3360703;352;653;NULL;44;VIA ZANARDI BONFIGLIO;NULL;NULL;NULL;NULL;84;335;NULL;1;41;340;39;337;339;337;STRADA SALVEMINI GAETANO;NULL;NULL;NULL;18;30;2;1;1;0;0;0;3;0;0;0;1;0;2;0;2;0;0;0;0;1;0;0;0;1;0;63
18956;2022;717;33077;5;2022-10-15 17:10;PARMA;44.7684338;10.2989798;NULL;NULL;NULL;44;STRADA MONTANARA;154;NULL;NULL;NULL;84;336;NULL;2;41;340;39;337;NULL;337;NULL;NULL;NULL;NULL;17;30;4;0;4;0;0;0;2;0;0;2;0;0;4;0;2;0;0;0;0;0;0;1;2;1;0;70
18957;2022;718;33076;2;2022-10-15 20:50;PARMA;44.8046824;10.3387093;NULL;NULL;NULL;44;VIALE LOMBARDIA;7;NULL;NULL;NULL;84;336;NULL;1;41;340;39;337;NULL;337;NULL;NULL;NULL;NULL;19;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;1;0;1;0;0;69
18958;2022;719;33078;5;2022-10-15 21:55;PARMA;44.8001444;10.3010231;353;656;NULL;44;VIA JENNER EDWARD;NULL;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;NULL;337;VIA COLLI MONS. EVASIO;NULL;NULL;NULL;18;29;5;5;0;0;0;0;3;0;0;2;0;0;3;2;3;0;0;0;0;0;0;1;4;0;0;65
18959;2022;720;33079;5;2022-10-16 09:00;PARMA;44.7868397;10.3403540;NULL;NULL;NULL;44;STRADA TRAVERSETOLO;3;NULL;NULL;NULL;84;334;513;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;2;0;69
18960;2022;721;33080;5;2022-10-16 20:10;PARMA;44.8051434;10.3545913;NULL;NULL;NULL;44;TANGENZIALE NORD;NULL;NULL;NULL;NULL;77;332;NULL;4;41;340;39;337;339;337;NULL;NULL;NULL;NULL;20;29;5;5;0;0;0;0;2;0;0;3;0;0;3;2;2;0;0;0;0;0;0;1;4;0;0;69
18961;2022;722;33082;5;2022-10-17 05:55;PARMA;44.8074454;10.3307272;350;656;NULL;44;VIA MUGGIA GIUSEPPE;NULL;NULL;NULL;NULL;84;335;NULL;1;41;340;39;337;339;337;VIALE MENTANA;NULL;NULL;NULL;18;30;3;2;1;0;0;0;2;0;1;1;0;0;1;2;1;0;0;0;1;0;0;0;0;2;0;63
18962;2022;723;33081;5;2022-10-17 06:15;PARMA;44.7646804;10.3525943;NULL;NULL;NULL;44;STRADA TRAVERSETOLO;86;NULL;NULL;NULL;79;333;NULL;2;41;340;38;337;339;339;NULL;NULL;NULL;NULL;20;30;2;1;1;0;0;0;2;0;0;0;1;0;1;1;1;0;0;0;0;0;0;1;1;0;0;69
18963;2022;724;33090;5;2022-10-17 14:40;PARMA;44.7829259;10.3448536;NULL;NULL;NULL;44;STRADA TRAVERSETOLO;16;NULL;NULL;NULL;79;333;NULL;2;41;340;38;337;339;337;NULL;NULL;NULL;NULL;18;29;2;2;0;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;0;69
18964;2022;725;33084;5;2022-10-18 05:55;PARMA;44.7726783;10.4160456;NULL;NULL;NULL;44;VIA EMILIO LEPIDO;snc;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;NULL;337;NULL;NULL;NULL;NULL;20;30;3;2;1;0;0;0;3;0;0;0;0;0;2;1;3;0;0;0;0;0;1;0;1;1;0;69
18965;2022;726;33083;5;2022-10-18 06:35;PARMA;44.7667885;10.3216458;NULL;NULL;NULL;44;via usberti;NULL;NULL;NULL;NULL;84;335;NULL;NULL;41;340;39;337;667;337;NULL;NULL;NULL;NULL;19;30;3;2;1;0;0;0;3;0;0;0;1;0;2;1;2;0;0;0;0;0;2;0;1;0;0;70
18966;2022;727;33085;5;2022-10-18 09:45;PARMA;44.7646804;10.3525943;NULL;NULL;NULL;44;STRADA TRAVERSETOLO;264;NULL;NULL;NULL;79;NULL;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;20;30;4;3;1;0;0;0;3;0;0;1;0;0;3;1;2;0;1;0;0;0;1;1;2;0;0;69
18967;2022;728;33086;5;2022-10-19 06:05;PARMA;44.7907589;10.3187265;NULL;NULL;NULL;44;PIAZZALE FIUME;NULL;NULL;NULL;NULL;84;335;NULL;3;41;340;39;337;339;337;NULL;NULL;NULL;NULL;21;30;3;2;1;0;0;2;1;0;0;0;0;0;0;3;1;0;0;0;1;0;0;1;0;1;0;69
18968;2022;729;33089;5;2022-10-19 11:00;PARMA;44.8065684;10.3260112;NULL;NULL;NULL;44;VIALE TOSCHI PAOLO;1 F.O.;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;21;30;3;2;1;0;0;1;1;0;0;1;0;0;3;0;0;0;1;0;0;1;1;0;1;0;0;69
18969;2022;730;33087;5;2022-10-19 12:15;PARMA;44.8114494;10.3442753;352;654;NULL;44;STRADA BENEDETTA;NULL;NULL;NULL;NULL;84;336;NULL;2;41;340;39;337;337;337;VIA TRIESTE;NULL;NULL;NULL;18;29;4;4;0;0;0;0;2;0;0;2;0;0;3;1;1;0;1;0;0;0;1;0;1;2;0;63
18970;2022;731;33088;5;2022-10-19 12:45;PARMA;44.8084374;10.3085471;352;656;NULL;44;VIA CAPELLUTI ROLANDO DE';NULL;NULL;NULL;NULL;84;335;NULL;1;41;340;39;337;339;337;VIA RUGGERO DA PARMA;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;2;0;0;0;63
18971;2022;732;33092;5;2022-10-20 06:30;PARMA;44.8267014;10.3373343;NULL;NULL;NULL;44;VIA S.LEONARDO;117;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;20;30;3;2;1;0;0;0;2;0;0;1;0;0;1;2;2;0;0;0;0;0;0;2;0;1;0;69
18972;2022;733;33093;5;2022-10-20 08:15;PARMA;44.7843999;10.2872867;NULL;NULL;NULL;44;TANGENZIALE SUD;SNC;3;800;NULL;82;333;9va;3;41;340;39;337;339;337;NULL;NULL;NULL;NULL;19;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;1;1;0;69
18973;2022;734;33091;5;2022-10-20 17:00;PARMA;44.7683530;10.3269445;NULL;NULL;NULL;44;PONTE DE GASPERI ALCIDE;;8;300;NULL;82;336;NULL;2;41;340;37;337;NULL;337;NULL;NULL;NULL;NULL;20;30;2;1;1;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;1;0;1;0;0;69
18974;2022;735;33094/R;2;2022-10-06 10:45;PARMA;44.8021244;10.3270332;NULL;NULL;NULL;44;STRADA GARIBALDI GIUSEPPE;23;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;2;0;1;0;0;0;2;0;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;1;69
18975;2022;736;33095;5;2022-10-21 12:15;PARMA;44.7958924;10.3353283;354;653;NULL;44;STRADONE MARTIRI DELLA LIBERTA';NULL;NULL;NULL;NULL;84;335;NULL;NULL;41;340;39;337;339;337;PIAZZA RISORGIMENTO;NULL;NULL;NULL;19;30;2;1;1;0;0;0;2;0;0;0;1;0;1;1;1;0;0;0;0;0;0;2;0;0;0;64
18976;2022;737;33096;5;2022-10-21 15:25;PARMA;44.8605025;10.2770850;352;653;NULL;44;STRADA MARETTO;NULL;NULL;NULL;NULL;77;NULL;NULL;1;41;340;39;337;NULL;337;STRADA POZZOLO;NULL;NULL;NULL;18;30;2;0;2;0;0;0;2;0;0;0;0;0;0;2;2;0;0;0;0;0;0;2;0;0;0;63
18977;2022;738;33097;5;2022-10-22 17:10;PARMA;44.8215444;10.3344943;354;653;NULL;44;VIA S.LEONARDO;NULL;NULL;NULL;NULL;84;336;NULL;2;41;340;39;337;339;337;TANGENZIALE NORD;NULL;NULL;NULL;18;30;1;0;1;0;0;0;2;0;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;64
18978;2022;739;33098;5;2022-10-23 12:30;PARMA;44.8070102;10.3325557;NULL;NULL;NULL;44;VIALE MENTANA;124;NULL;NULL;NULL;84;334;NULL;3;41;340;39;337;337;337;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;0;0;1;0;1;0;1;0;0;0;0;0;0;1;0;0;1;69
18979;2022;740;33099;5;2022-10-24 12:35;PARMA;44.7606444;10.3374642;350;653;NULL;44;STRADA ARGINI PARMA;NULL;NULL;NULL;NULL;78;332;16;2;41;340;39;337;339;337;STRADA SERRA;NULL;NULL;NULL;18;30;2;0;2;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;0;0;65
18980;2022;741;33100;5;2022-10-24 14:40;PARMA;44.7965020;10.3462082;NULL;NULL;NULL;44;VIA EMILIA EST;58;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;0;1;0;69
18981;2022;742;33102;5;2022-10-24 16:15;PARMA;44.8130625;10.2709280;352;655;NULL;44;VIA EMILIA OVEST;NULL;NULL;NULL;NULL;83;334;9;4;41;340;39;337;337;337;VIA GRANDI ACHILLE;NULL;NULL;NULL;19;30;2;1;1;0;0;0;2;0;0;0;1;1;2;0;1;0;0;0;0;0;0;0;2;0;0;66
18982;2022;743;33104;5;2022-10-24 18:50;PARMA;44.7971548;10.3450977;NULL;NULL;NULL;44;VIA MANTOVA;3;NULL;NULL;NULL;84;334;NULL;3;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;0;0;1;0;0;0;0;2;0;0;0;69
18983;2022;744;33101;5;2022-10-24 20:00;PARMA;44.7463984;10.3431693;350;655;NULL;44;STRADA ARGINI PARMA;NULL;NULL;NULL;NULL;78;NULL;NULL;2;41;340;39;337;NULL;337;VIA FELICE DA MARETO PADRE MOLGA;NULL;NULL;NULL;18;30;2;0;2;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;0;0;0;63
18984;2022;745;33103;5;2022-10-24 21:15;PARMA;44.8112634;10.3093921;350;653;NULL;44;STRADA BUFFOLARA;62;NULL;NULL;NULL;84;335;NULL;1;41;340;39;337;339;337;PIAZZALE S.ILARIO;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;0;0;1;0;2;0;1;0;0;0;0;0;1;1;0;0;0;63
18985;2022;746;33106;2;2022-10-25 06:00;PARMA;44.8058200;10.3255994;NULL;NULL;NULL;44;VIALE TOSCHI PAOLO;1;NULL;NULL;NULL;84;336;NULL;4;41;340;39;337;NULL;337;NULL;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;1;0;1;0;0;0;1;0;1;0;0;0;69
18986;2022;747;33105/R;5;2022-10-21 06:15;PARMA;44.8106694;10.3625978;350;655;NULL;44;VIA MANTOVA;NULL;NULL;NULL;NULL;84;NULL;NULL;NULL;NULL;NULL;39;337;NULL;337;STRADA NAVIGLIA;NULL;NULL;NULL;20;30;2;1;1;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;1;1;0;0;0;65
18987;2022;748;33107;5;2022-10-25 14:55;PARMA;44.8075877;10.3099179;NULL;NULL;NULL;44;VIALE PIACENZA;18;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;NULL;337;NULL;NULL;NULL;NULL;18;30;4;1;3;0;0;0;2;0;0;2;0;0;3;1;2;0;0;0;1;0;0;2;0;1;0;69
18988;2022;749;33108;5;2022-10-26 04:55;PARMA;44.7736250;10.4134912;NULL;NULL;NULL;44;VIA EMILIO LEPIDO;249/D;NULL;NULL;NULL;84;333;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;2;0;0;0;69
18989;2022;750;33124;5;2022-10-24 06:10;PARMA;44.7934369;10.3356228;352;NULL;NULL;44;VIALE VIOTTI ANTEO ED ERASMO;NULL;NULL;NULL;NULL;84;NULL;NULL;NULL;NULL;NULL;39;337;339;337;VIALE DUCA ALESSANDRO;NULL;NULL;NULL;18;30;3;2;1;0;0;0;2;0;1;1;0;0;1;2;1;0;0;0;1;0;1;1;0;0;0;65
18990;2022;751;33109;5;2022-10-27 05:05;PARMA;44.8042544;10.3247612;NULL;NULL;NULL;44;VIALE MARIOTTI GIOVANNI;NULL;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;19;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;0;0;1;0;0;0;0;2;0;0;0;69
18991;2022;752;33110;5;2022-10-27 09:45;PARMA;44.7482574;10.3617033;354;653;NULL;44;STRADA TRAVERSETOLO;NULL;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;NULL;337;ROTATORIE-SVINCOLI;NULL;NULL;NULL;19;30;2;1;1;0;0;0;2;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;1;1;0;64
18992;2022;753;33111;5;2022-10-27 15:15;PARMA;44.7811829;10.3913625;NULL;NULL;NULL;44;VIA EMILIO LEPIDO;145;NULL;NULL;NULL;82;333;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;20;30;5;2;3;0;0;0;3;0;0;2;0;0;4;1;2;0;1;0;2;0;0;2;1;0;0;69
18993;2022;754;33112;5;2022-10-27 17:10;PARMA;44.7774774;10.3225882;352;NULL;NULL;44;STRADA LANGHIRANO;NULL;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;NULL;337;VIA TORRENTE BRATICA;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;0;0;1;1;0;2;1;0;0;0;0;0;0;0;1;1;0;65
18994;2022;755;33113;5;2022-10-28 12:30;PARMA;44.7855864;10.3588244;352;NULL;NULL;44;VIA SIDOLI GIUDITTA;NULL;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;VIA VENTIQUATTRO MAGGIO;NULL;NULL;NULL;18;30;3;2;1;0;0;0;2;0;0;1;1;1;3;0;1;0;0;0;1;0;1;0;1;0;0;65
18995;2022;756;33115;5;2022-10-28 13:05;PARMA;44.8088664;10.3202316;NULL;NULL;NULL;44;VIALE PIACENZA;NULL;NULL;NULL;NULL;84;334;NULL;4;41;340;39;337;339;337;NULL;NULL;NULL;NULL;28;30;2;1;1;0;0;0;2;0;0;0;1;0;1;1;1;0;0;0;0;0;1;0;1;0;0;69
18996;2022;757;33114;5;2022-10-28 15:30;PARMA;44.8350314;10.3602014;350;653;NULL;44;STRADA UGOZZOLO;NULL;NULL;NULL;NULL;84;336;NULL;2;41;340;39;337;339;337;STRADA TRAVERSANTE PEDRIGNANO;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;0;0;1;0;2;0;1;0;0;0;0;0;0;1;0;1;0;65
18997;2022;758;33117;5;2022-10-29 09:20;PARMA;44.8151661;10.3684464;NULL;NULL;NULL;44;VIA MANTOVA;131;NULL;NULL;NULL;82;332;NULL;2;41;340;38;337;339;339;NULL;NULL;NULL;NULL;20;30;2;1;1;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;2;0;0;69
18998;2022;759;33116;5;2022-10-29 11:30;PARMA;44.7529316;10.3491217;NULL;NULL;NULL;44;STRADA ROUBY PADRE ANGELO 1;1;NULL;NULL;NULL;75;NULL;NULL;NULL;41;340;39;338;339;337;NULL;NULL;NULL;NULL;23;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;2;0;0;69
18999;2022;760;33118;5;2022-10-29 21:07;PARMA;44.7780795;10.2793580;NULL;NULL;NULL;44;VIA LA SPEZIA 90;90;NULL;NULL;NULL;84;336;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;17;30;4;3;1;0;0;0;2;0;0;2;1;1;3;1;1;0;0;0;0;0;3;1;0;0;0;69
19000;2022;761;33119;2;2022-10-30 11:05;PARMA;44.8046741;10.3122762;NULL;NULL;NULL;44;VIA GRAMSCI ANTONIO;4;NULL;NULL;NULL;84;336;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;19;29;5;4;0;0;0;0;2;0;0;3;1;0;2;2;1;0;0;0;2;0;0;2;0;0;1;69
19001;2022;762;33120;5;2022-10-30 18:10;PARMA;44.8014224;10.3222032;350;653;NULL;44;STRADA BIXIO NINO;NULL;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;VIA BENASSI UMBERTO;NULL;NULL;NULL;18;29;2;2;0;0;0;0;2;0;0;0;1;1;2;0;1;0;0;0;0;1;0;0;1;0;0;63
19002;2022;763;33121;5;2022-10-31 12:25;PARMA;44.8080674;10.3268592;352;655;NULL;44;VIALE TOSCHI PAOLO;NULL;NULL;NULL;NULL;84;334;NULL;4;41;340;39;337;339;337;VIALE BETTOLI NICOLA;NULL;NULL;NULL;19;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;1;0;1;0;0;0;0;1;1;0;0;65
19003;2022;764;33122;5;2022-10-31 20:16;PARMA;44.7947579;10.3243649;NULL;654;NULL;44;PONTE ITALIA;NULL;NULL;NULL;NULL;84;334;NULL;4;41;340;39;337;337;337;NULL;NULL;NULL;NULL;20;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;1;1;0;0;0;69
19004;2022;765;33123;4;2022-11-01 14:10;PARMA;44.7961204;10.3375003;354;653;NULL;44;VIALE PARTIGIANI D'ITALIA;NULL;NULL;NULL;NULL;84;335;NULL;4;41;340;39;337;339;337;STRADA TORELLI POMPONIO;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;1;1;0;0;0;64
19005;2022;766;33126;5;2022-11-04 05:27;PARMA;44.7913894;10.3379598;354;655;NULL;46;STRADA TORELLI POMPONIO;NULL;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;339;337;STRADA ZAROTTO ANTONIO;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;2;0;0;64
19006;2022;767;33125;2;2022-10-25 10:07;PARMA;44.8111594;10.3162862;NULL;NULL;NULL;50;VIA LANFRANCO GIOVANNI;NULL;NULL;NULL;NULL;84;NULL;NULL;NULL;41;NULL;39;337;NULL;337;NULL;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;1;69
19007;2022;768;33128;5;2022-11-04 13:45;PARMA;44.8089099;10.3273858;350;654;NULL;44;VIALE GIOVANNI FALCONE;NULL;NULL;NULL;NULL;84;336;NULL;1;41;340;39;337;NULL;337;VIALE BOTTEGO VITTORIO;NULL;NULL;NULL;19;30;3;2;1;0;0;0;2;0;0;1;1;0;2;1;0;1;0;0;0;0;0;1;2;0;0;66
