COD_VIA;SPECIE;COGNOME;NOME;NOME_COMPLETO;POSIZIONE;Q01;Q02;Q03;Q04;Q05;Q06;Q07;Q08;Q09;Q10;Q11;Q12;Q13
0945;VTA;S.BRIGIDA;;Volta S.BRIGIDA;a sinistra di Piazza Battisti - Strada chiusa;1;0;0;0;0;0;0;0;0;0;0;0;0
0946;STR;S.BRUNO;;Strada S.BRUNO;da Via Emilio Lepido - 5^ laterale a sinistra - a Piazzale del Ticchiano;0;0;0;0;0;0;0;0;2;2;0;0;0
0947;BGO;S.CATERINA;;Borgo S.CATERINA;da Strada Bixio - 2^ laterale a sinistra - a Piazzale Rondani;0;1;0;0;0;0;0;0;0;0;0;0;0
0948;VLO;S.CATERINA;;Vicolo S.CATERINA;da Strada Bixio - 1^ laterale a sinistra - a Borgo S.Caterina;0;1;0;0;0;0;0;0;0;0;0;0;0
0950;BGO;S.CHIARA;D'ASSISI;Borgo S.CHIARA D'ASSISI;da Strada Ventidue Luglio - 1^ laterale a destra - a Borgo Tommasini;1;0;0;0;0;0;0;0;0;0;0;0;0
0951;BGO;S.CLAUDIO;;Borgo S.CLAUDIO;da Piazzale Borri - 1^ laterale a destra - a Borgo Riccio da Parma;1;0;0;0;0;0;0;0;0;0;0;0;0
0952;STR;S.COSIMO;;Strada S.COSIMO;da Via Emilio Lepido - a Strada S.Anna in Martorano;0;0;0;0;0;0;0;0;2;0;0;0;0
0953;VLO;S.CRISTOFORO;;Vicolo S.CRISTOFORO;da Strada Ventidue Luglio - 6^ laterale a destra - Strada chiusa;1;0;0;0;0;0;0;0;0;0;0;0;0
0954;PLE;S.CROCE;;Piazzale S.CROCE;tra Strada D'Azeglio - Viale dei Mille - Viale Pasini - Via Gramsci;0;0;0;2;0;0;0;0;0;0;0;0;0
0955;BGO;S.DOMENICO;DI GUZMAN;Borgo S.DOMENICO DI GUZMAN;da Strada Bixio - 6^ laterale a destra - a Via della Salute;0;1;0;0;0;0;0;0;0;0;0;0;0
0956;STR;S.DONATO;;Strada S.DONATO;da Via Emilio Lepido - a Strada Gazzano;0;0;0;0;0;0;0;0;0;2;0;0;0
0957;STR;S.EUROSIA;DI JACA;Strada S.EUROSIA DI JACA;da Via Montebello - 6^ laterale a destra - a Strada Traversetolo;0;0;0;0;0;0;0;0;0;0;1;0;0
1553;VIA;S.FERMO DELLA BATTAGLIA;;Via S.FERMO DELLA BATTAGLIA;da Viale Mentana - 1^ laterale a destra - a Viale Tanara;1;0;0;0;0;0;0;0;0;0;0;0;0
0958;PLE;S.FRANCESCO;;Piazzale S.FRANCESCO;da Borgo degli Studi - 1^ laterale a sinistra;1;0;0;0;0;0;0;0;0;0;0;0;0
1472;VIA;S.GEMINIANO;;Via S.GEMINIANO;da Via Roma - 1^ laterale a destra - a Via Medioli - Loc. Vicofertile;0;0;0;0;0;1;0;0;0;0;0;0;0
0959;PLE;S.GIACOMO;;Piazzale S.GIACOMO;da Strada D'Azeglio - 3^ laterale a destra;0;1;0;0;0;0;0;0;0;0;0;0;0
0960;PLE;S.GIOVANNI;;Piazzale S.GIOVANNI;tra Borgo Pipa - Borgo del Correggio - Strada Cairoli;1;0;0;0;0;0;0;0;0;0;0;0;0
0961;SLO;S.GIROLAMO;;Stradello S.GIROLAMO;da Via Dalmazia - 1^ laterale a sinistra - a Viale Mentana;1;0;0;0;0;0;0;0;0;0;0;0;0
0963;BGO;S.GIUSEPPE;;Borgo S.GIUSEPPE;da Strada Bixio - 4^ laterale a destra - a Piazzale Picelli;0;1;0;0;0;0;0;0;0;0;0;0;0
0964;PLE;S.ILARIO;;Piazzale S.ILARIO;tra Viale La Grola, Strada Buffolara e Via Capelluti;0;0;0;1;0;0;0;0;0;0;0;0;0
0965;VIA;S.LEONARDO;;Via S.LEONARDO;da Via Trento - a Via Colorno;0;0;0;0;0;0;2;2;0;0;0;0;0
0966;PLE;S.LORENZO;;Piazzale S.LORENZO;tra Borgo Tommasini e Borgo S.Silvestro;1;0;0;0;0;0;0;0;0;0;0;0;0
0967;VLO;S.MARCELLINO;;Vicolo S.MARCELLINO;da Via Collegio dei Nobili - a Strada Ponte Caprazucca;1;0;0;0;0;0;0;0;0;0;0;0;0
0968;STR;S.MARGHERITA;;Strada S.MARGHERITA;da Strada Traversetolo - 1^ laterale a sinistra - a Strada del Lazzaretto;0;0;0;0;0;0;0;0;2;0;0;0;0
0969;VLO;S.MARIA;;Vicolo S.MARIA;da Strada D'Azeglio - 4^ laterale a destra - a Via Kennedy;0;1;0;0;0;0;0;0;0;0;0;0;0
0970;PLE;S.MARIA MADDALENA;;Piazzale S.MARIA MADDALENA;tra Borgo Onorato e Borgo della Posta;1;0;0;0;0;0;0;0;0;0;0;0;0
0971;VLE;S.MARTINO;;Viale S.MARTINO;da Viale Solferino - 6^ laterale a destra - a Viale Rustici;0;0;0;0;0;0;0;0;0;0;1;0;0
0972;VLE;S.MICHELE;;Viale S.MICHELE;da Piazzale Vittorio Emanuele II - a Piazzale Risorgimento;1;0;0;0;0;0;0;0;0;0;0;0;0
0973;VLO;S.MODERANNO;;Vicolo S.MODERANNO;da Borgo Venti Marzo - 2^ laterale a destra - a Borgo Longhi;1;0;0;0;0;0;0;0;0;0;0;0;0
0974;STR;S.NICOLO';;Strada S.NICOLO';da Piazza Duomo - a Borgo Retto;1;0;0;0;0;0;0;0;0;0;0;0;0
0975;VIA;S.PIER DAMIANI;;Via S.PIER DAMIANI;da Via Bocchi - 1^ laterale a destra - a Strada Buffolara;0;0;0;1;0;0;0;0;0;0;0;0;0
0976;VLO;S.QUIRINO;;Vicolo S.QUIRINO;da Strada Ospizi Civili - a Piazzale del Carmine;1;0;0;0;0;0;0;0;0;0;0;0;0
0977;STR;S.ROCCO;;Strada S.ROCCO;da Strada Chiesa di Castelnovo - a Strada Lorno - confine comunale con Torrile;0;0;0;0;2;0;0;0;0;0;0;0;0
0978;PLE;S.SEPOLCRO;;Piazzale S.SEPOLCRO;da Strada Della Repubblica - 8^ laterale a sinistra;1;0;0;0;0;0;0;0;0;0;0;0;0
0979;BGO;S.SILVESTRO;;Borgo S.SILVESTRO;da Via Sauro - 4^ laterale a destra - a Borgo Riccio da Parma;1;0;0;0;0;0;0;0;0;0;0;0;0
0980;VLO;S.SIMONE;;Vicolo S.SIMONE;da Borgo Longhi - 1^ laterale a destra - a Piazzale S.Vitale;1;0;0;0;0;0;0;0;0;0;0;0;0
0981;BGO;S.SPIRITO;;Borgo S.SPIRITO;da Piazzale Serventi - a Vicolo Grossardi;0;1;0;0;0;0;0;0;0;0;0;0;0
0982;BGO;S.STEFANO;;Borgo S.STEFANO;da Strada Della Repubblica - 6^ laterale a sinistra -a Via Petrarca;1;0;0;0;0;0;0;0;0;0;0;0;0
0983;PLE;S.STEFANO;;Piazzale S.STEFANO;da Borgo S.Stefano - 1^ laterale a destra;1;0;0;0;0;0;0;0;0;0;0;0;0
0984;VLO;S.TIBURZIO;;Vicolo S.TIBURZIO;da Borgo Palmia - 1^ laterale a sinistra - a Piazzale Corte d'Appello;1;0;0;0;0;0;0;0;0;0;0;0;0
0985;BGO;S.VITALE;;Borgo S.VITALE;da Strada Della Repubblica - 1^ laterale a destra - a Via Sauro;1;0;0;0;0;0;0;0;0;0;0;0;0
0855;VIA;SABA;UMBERTO;Via SABA UMBERTO;compresa tra Via Foscolo, Via Giusti e Via Parini;0;0;0;0;1;0;0;0;0;0;0;0;0
1742;VIA;SABIN;ALBERT BRUCE;Via SABIN ALBERT BRUCE;da Strada Montechiarugolo - 2^ laterale a destra;0;0;0;0;0;0;0;0;0;0;1;0;0
2142;VIA;SACCHI;MAURIZIO;Via SACCHI MAURIZIO;Scheda Norma C3-Vigolante - Strada n.4 quartiere San Pancrazio;0;0;0;0;0;1;0;0;0;0;0;0;0
0856;VIA;SACCO;POMPEO;Via SACCO POMPEO;da Via Colla - 1^ laterale a destra - a Via Riboli;0;0;1;0;0;0;0;0;0;0;0;0;0
0799;PZA;SACCO E VANZETTI;NICOLA E BARTOLOMEO;Piazza SACCO E VANZETTI NICOLA E BARTOLOMEO;da Via Osenga - a Strada Chiesa di Baganzola - Loc. Baganzola;0;0;0;0;1;0;0;0;0;0;0;0;0
1421;VIA;SADAT;ANWAR;Via SADAT ANWAR;da Via Terracini - 4^ laterale a sinistra - a Via Broz;0;0;0;0;0;0;0;0;1;0;0;0;0
0857;STR;SAFFI;AURELIO;Strada SAFFI AURELIO;da Strada Repubblica - 7^ laterale a sinistra - a Piazzale Allende;1;0;0;0;0;0;0;0;0;0;0;0;0
2025;PZA;SALANDRA;ANTONIO;Piazza SALANDRA ANTONIO;Ampliamento P.I.P. Crocetta - tra Via Orlando e Via Cremonese - Piazza n.4;0;0;0;0;0;1;0;0;0;0;0;0;0
0777;VIA;SALATI;MARIO;Via SALATI MARIO;da Strada Bodrio - 1^ laterale a destra - Strada chiusa;0;0;0;0;0;0;0;0;0;0;1;0;0
1688;SLO;SALEMI;;Stradello SALEMI;1^ laterale a sinistra di Via Calatafimi - a Via La Spezia;0;0;1;0;0;0;0;0;0;0;0;0;0
0128;BGO;SALICI;;Borgo SALICI;da Strada Cornazzano - a Via Cremonese - Loc. Viarolo;0;0;0;0;1;0;0;0;0;0;0;0;0
1536;VIA;SALIERI;ANTONIO;Via SALIERI ANTONIO;laterale a destra di Via Ventiquattro Maggio - a Via Wagner;0;0;0;0;0;0;0;0;1;0;0;0;0
0859;PLE;SALLUSTIO;GAIO CRISPO;Piazzale SALLUSTIO GAIO CRISPO;da Via Emilio Lepido - 7^ laterale a destra;0;0;0;0;0;0;0;0;1;0;0;0;0
0860;VIA;SALMI;VITO;Via SALMI VITO;da Via Martiri di Cassio - 1 ^ laterale a destra;0;0;0;0;0;0;0;0;0;0;1;0;0
0861;BGO;SALNITRARA;;Borgo SALNITRARA;da Strada Farini - 6^ laterale a destra - a Viale Basetti;1;0;0;0;0;0;0;0;0;0;0;0;0
1165;PZA;SALSI;ITALO;Piazza SALSI ITALO;da Via Corini - 4^ laterale a sinistra - a Via Genova;0;0;0;0;0;0;1;0;0;0;0;0;0
1284;VIA;SALTINI;UGO;Via SALTINI UGO;Strada n. 1 di Via Braga - Loc. Mariano;0;0;0;0;0;0;0;0;0;0;1;0;0
1846;PZA;SALVARANI;LUIGI;Piazza SALVARANI LUIGI;da Via Rigoletto - a sinistra - Loc. Baganzola;0;0;0;0;1;0;0;0;0;0;0;0;0
0862;STR;SALVEMINI;GAETANO;Strada SALVEMINI GAETANO;da Via Zanardi - 6^ laterale a sinistra - a Via Giovanni XXIII;0;0;0;0;0;0;0;0;0;0;1;0;0
0863;STR;SALVINI;;Strada SALVINI;da Strada del Lazzaretto - a Strada Traversetolo;0;0;0;0;0;0;0;0;2;0;0;0;0
1910;VIA;SAN PIO DA PIETRELCINA;;Via SAN PIO DA PIETRELCINA;"da Via Emilia Est - a Via Madre Teresa di Calcutta - Area ""Ex Barilla""";1;0;0;0;0;0;0;0;0;0;0;0;0
1545;PLE;SAN ULDARICO;;Piazzale SAN ULDARICO;Tratto iniziale lato sinistro di Borgo Felino - da Strada Farini ad;1;0;0;0;0;0;0;0;0;0;0;0;0
1466;PZA;SAND;GEORGE;Piazza SAND GEORGE;da Via Rosa Luxemburg - 2^ laterale a destra - Piazza interna sopraelevata;0;0;0;0;0;0;0;1;0;0;0;0;0
0865;VIA;SANGUINETTI;CESARE;Via SANGUINETTI CESARE;da Via Abbeveratoia - 7^ laterale a destra - a Via Fleming;0;0;0;1;0;0;0;0;0;0;0;0;0
0866;VIA;SANINI;GIUSEPPE;Via SANINI GIUSEPPE;da Via Faelli - 1^ laterale a sinistra - Strada chiusa;0;0;1;0;0;0;0;0;0;0;0;0;0
1646;VIA;SANREMO;;Via SANREMO;da Via Portofino - 3^ laterale a destra;0;0;1;0;0;0;0;0;0;0;0;0;0
1595;VIA;SANSEVERINO;BARBARA;Via SANSEVERINO BARBARA;da Via Paradigna - a Piazza Picco;0;0;0;0;0;0;0;1;0;0;0;0;0
0867;PLE;SANTAFIORA;;Piazzale SANTAFIORA;da Strada Farini - 8^ laterale a sinistra;1;0;0;0;0;0;0;0;0;0;0;0;0
0868;VLO;SANTAFIORA;;Vicolo SANTAFIORA;da Borgo Riccio da Parma - 1^ laterale a destra - a Piazzale Santafiora;1;0;0;0;0;0;0;0;0;0;0;0;0
0869;VIA;SANTI;FERNANDO;Via SANTI FERNANDO;da Strada Vecchia di Baganzola - a Strada Chiesa di Baganzola - Loc. Baganzola;0;0;0;0;1;0;0;0;0;0;0;0;0
2171;VIA;SANTINI;PIERINO;Via SANTINI PIERINO;gia' Strada n.1 di Via Cantoni - quartiere n.7-San Leonardo;0;0;0;0;0;0;1;0;0;0;0;0;0
0870;PLE;SANVITALE;JACOPO;Piazzale SANVITALE JACOPO;da Via Bruno Longhi - 1^ laterale a destra - a Strada Cairoli;1;0;0;0;0;0;0;0;0;0;0;0;0
1775;VIA;SARAGAT;GIUSEPPE;Via SARAGAT GIUSEPPE;2^ sinistra di Via Pertini - Strada chiusa;0;0;0;0;0;0;0;0;1;0;0;0;0
1700;VIA;SARDI;GIAN PIETRO;Via SARDI GIAN PIETRO;da Strada Martinella - 3^ laterale a destra - Qre Artigianale  - Loc. Alberi;0;0;0;0;0;0;0;0;0;0;0;0;1
0871;VIA;SARTORI;ENRICO;Via SARTORI ENRICO;da Viale Piacenza - 4^ laterale a destra - a Via Anselmi;0;0;0;2;0;0;0;0;0;0;0;0;0
0872;VIA;SARZANA;;Via SARZANA;da Via La Spezia - 2^ laterale a destra - a Via Rava';0;0;1;0;0;0;0;0;0;0;0;0;0
0873;VIA;SASSARI;;Via SASSARI;da Strada Alessandria - 1^ laterale a destra - a Via Cagliari;0;0;0;0;0;0;1;0;0;0;0;0;0
0874;VIA;SAURO;NAZARIO;Via SAURO NAZARIO;da Strada Farini - 2^ laterale a sinistra - a Strada Ventidue Luglio;1;0;0;0;0;0;0;0;0;0;0;0;0
0445;VIA;SAVANI;PRIMO;Via SAVANI PRIMO;da Viale Piacenza - 6^ laterale a destra - ex Via Golese;0;0;0;2;0;0;0;0;0;0;0;0;0
1901;VIA;SAVINIO;ALBERTO;Via SAVINIO ALBERTO;3^ laterale a sinistra di Strada Marconi - a Via De Chirico - P.E.E.P. S.Lazzaro Est;0;0;0;0;0;0;0;0;1;0;0;0;0
0682;VIA;SAVONA;;Via SAVONA;da Via Verona - 1^ laterale a destra - a Via Cuneo;0;0;0;0;0;0;1;0;0;0;0;0;0
1890;VIA;SAVONAROLA;GEROLAMO;Via SAVONAROLA GEROLAMO;laterale sinistra di Strada Farnese-Vigheffio - Strada chiusa;0;0;1;0;0;0;0;0;0;0;0;0;0
2160;LGO;SBARBARO;CAMILLO;Largo SBARBARO CAMILLO;P.U.A. Via Rastelli Sud-Est - Largo n.4 - quartiere Cortile San Martino -;0;0;0;0;0;0;0;1;0;0;0;0;0
0875;VIA;SBRAVATI;GIUSEPPE;Via SBRAVATI GIUSEPPE;da Strada Montanara - 3^ laterale a sinistra - Via Pelicelli;0;0;0;0;0;0;0;0;0;0;0;1;0
0876;VLO;SCACCHINI;;Vicolo SCACCHINI;da Via Ventidue Luglio - 3^ laterale a sinistra - a Borgo Onorato;1;0;0;0;0;0;0;0;0;0;0;0;0
0877;VIA;SCARABELLI ZUNTI;ENRICO;Via SCARABELLI ZUNTI ENRICO;da Via Emilia Est - 11^ laterale a sinistra - a Via Vienna;0;0;0;0;0;0;0;0;0;1;0;0;0
0878;VIA;SCARAMUZZA;FRANCESCO;Via SCARAMUZZA FRANCESCO;da Viale Pasini - 1^ laterale a sinistra - a Via Marchesi;0;0;0;2;0;0;0;0;0;0;0;0;0
0879;VIA;SCARLATTI;ALESSANDRO;Via SCARLATTI ALESSANDRO;da Strada Torelli - 2^ laterale a sinistra - a Via Pezzani;0;0;0;0;0;0;0;0;0;0;1;0;0
0880;STR;SCARZARA;;Strada SCARZARA;da Via Martiri Liberazione - a Strada Bergonzi;0;0;2;0;0;2;0;0;0;0;0;0;0
1416;LGO;SCHEDONI;BARTOLOMEO;Largo SCHEDONI BARTOLOMEO;tra Largo Otto Marzo, Piazzale Ruta e Via Carracci - P.E.E.P. Cinghio Nord;0;0;0;0;0;0;0;0;0;0;0;1;0
1599;VIA;SCHERER;GIORGIO;Via SCHERER GIORGIO;da Via Tagliasacchi - 1^ laterale a destra - P.E.E.P. Cinghio Nord;0;0;0;0;0;0;0;0;0;0;0;1;0
1894;VIA;SCHIANCHI;FRANCESCO;Via SCHIANCHI FRANCESCO;laterale di sinistra di Strada Martinella - Loc. Vigatto;0;0;0;0;0;0;0;0;0;0;0;0;1
1999;VIA;SCHIAPARELLI;GIOVANNI;Via SCHIAPARELLI GIOVANNI;4^ laterale destra da Via Ampere - a Via Faraday;0;0;0;0;0;0;0;1;0;0;0;0;0
0911;VIA;SCHIAVI;MONS.ANTONIO;Via SCHIAVI MONS.ANTONIO;da Via Pelicelli - 2^ laterale a sinistra - a Via Lago Verde;0;0;0;0;0;0;0;0;0;0;0;1;0
1683;VIA;SCHIPA;TITO;Via SCHIPA TITO;da Via Caruso - 2^ laterale a sinistra - Strada chiusa - Loc. Baganzola;0;0;0;0;1;0;0;0;0;0;0;0;0
0881;BGO;SCHIZZATI;;Borgo SCHIZZATI;da Borgo Tommasini - 3^ laterale a sinistra - a Via Sauro;1;0;0;0;0;0;0;0;0;0;0;0;0
1847;VIA;SCHREIBER;BRUNO;Via SCHREIBER BRUNO;compresa tra Viale Usberti e rotatoria Campus Universitario;0;0;0;0;0;0;0;0;0;0;0;0;1
2083;VIA;SCHUBERT;FRANZ;Via SCHUBERT FRANZ;"P.I. ""Area Santa Margherita"" - Strada Budellungo Strada n.3";0;0;0;0;0;0;0;0;1;0;0;0;0
1662;VIA;SCHUMAN;ROBERT;Via SCHUMAN ROBERT;laterale sinistra di Strada Cava in Vigatto - Qre Capovilla - Loc. Corcagnano;0;0;0;0;0;0;0;0;0;0;0;0;1
1186;VIA;SCHWEITZER;ALBERT;Via SCHWEITZER ALBERT;1^ laterale sinistra di Strada Montechiarugolo - Loc. Pilastrello - Strada chiusa;0;0;0;0;0;0;0;0;0;0;1;0;0
1585;VIA;SCIASCIA;LEONARDO;Via SCIASCIA LEONARDO;da Via Paradigna - 4^ laterale a destra - P.E.E.P. S.Elisabetta;0;0;0;0;0;0;0;1;0;0;0;0;0
1624;VIA;SCIREA;GAETANO;Via SCIREA GAETANO;da Via Binda - 2^ laterale a destra - a Viale Spocci - Area ex Salamini;0;0;0;0;0;0;0;0;0;1;0;0;0
0882;BGO;SCOFFONE;;Borgo SCOFFONE;da Via Fra Salimbene - 1^ laterale a sinistra - a Via Pezzana;1;0;0;0;0;0;0;0;0;0;0;0;0
0883;VIA;SCOGLIO DI QUARTO;;Via SCOGLIO DI QUARTO;da Via Volturno - 1^ laterale a destra - Strada chiusa;0;0;1;0;0;0;0;0;0;0;0;0;0
0884;STR;SCOLA;;Strada SCOLA;da Via Mantova - 9^ laterale a destra - a fianco della Tangenziale;0;0;0;0;0;0;0;0;0;1;0;0;0
1481;VIA;SCOTTI;ARTURO;Via SCOTTI ARTURO;da Strada del Paullo - 1^ laterale a sinistra- Strada chiusa;0;0;0;0;0;0;1;0;0;0;0;0;0
0886;VLO;SCUTELLARI;;Vicolo SCUTELLARI;da Strada S.Nicolo' - 1^ laterale a destra - a Strada S.Anna;1;0;0;0;0;0;0;0;0;0;0;0;0
1493;VIA;SEGNI;ANTONIO;Via SEGNI ANTONIO;da Via Berlinguer - 1^ laterale a sinistra - Strada chiusa;0;0;0;0;0;0;0;0;1;0;0;0;0
1685;VIA;SEGRE';EMILIO GINO;Via SEGRE' EMILIO GINO;laterale di Via Nobel - Qre S.P.I.P.;0;0;0;0;0;0;0;1;0;0;0;0;0
1230;VIA;SELLA;QUINTINO;Via SELLA QUINTINO;da Via Orlando - 1^ laterale sinistra;0;0;0;0;0;1;0;0;0;0;0;0;0
0887;VIA;SENECA;LUCIO ANNEO;Via SENECA LUCIO ANNEO;da Via Ventiquattro Maggio - 4^ laterale a destra;0;0;0;0;0;0;0;0;1;0;0;0;0
1554;VIA;SENERCHIA;;Via SENERCHIA;da Strada Fraore - a Strada Vallazza;0;0;0;0;1;0;0;0;0;0;0;0;0
1848;VIA;SENZIONI;EUFEMIO;Via SENZIONI EUFEMIO;da Strada Chiaviche - 1^ laterale a destra - Strada chiusa;0;0;0;0;0;0;0;0;0;0;0;0;1
1590;VIA;SERAO;MATILDE;Via SERAO MATILDE;da Via S.Leonardo - a Via Paradigna - P.E.E.P. Paradigna;0;0;0;0;0;0;0;1;0;0;0;0;0
0888;BGO;SERENA;;Borgo SERENA;da Borgo S.Brigida - 1^ laterale a sinistra - a Borgo S.Biagio;1;0;0;0;0;0;0;0;0;0;0;0;0
0889;STR;SERPENTE;;Strada SERPENTE;laterale di Strada Ravadese - Strada chiusa - Loc. Ugozzolo;0;0;0;0;0;0;0;2;0;0;0;0;0
0890;STR;SERPENTE VERDE;;Strada SERPENTE VERDE;da Strada Burla - a Strada Ugozzolo - Loc. Ugozzolo;0;0;0;0;0;0;0;1;0;0;0;0;0
0891;STR;SERRA;;Strada SERRA;da Strada Argini Parma - a Strada Bassa dei Folli;0;0;0;0;0;0;0;0;0;0;1;0;0
0892;PLE;SERVENTI;GIUSEPPE;Piazzale SERVENTI GIUSEPPE;tra Borgo delle Grazie, Borgo Tanzi e Borgo S. Spirito;0;1;0;0;0;0;0;0;0;0;0;0;0
1607;VIA;SESTRI LEVANTE;;Via SESTRI LEVANTE;laterale di Via Sanremo - Strada chiusa;0;0;1;0;0;0;0;0;0;0;0;0;0
0894;VLE;SETTE FRATELLI CERVI;;Viale SETTE FRATELLI CERVI;da Viale Duca Alessandro - 4^ laterale a sinistra - a Strada Torelli;0;0;0;0;0;0;0;0;0;0;1;0;0
0895;VIA;SETTE MARTIRI;;Via SETTE MARTIRI;da Via Marchesi - 1^ laterale a sinistra - a Viale Osacca;0;0;0;1;0;0;0;0;0;0;0;0;0
2054;VIA;SETTI;PIETRO;Via SETTI PIETRO;Opere T.A.V. - Nuova viabilita' Strada Ugozzolo - Via Azzali Strada n.4;0;0;0;0;0;0;0;1;0;0;0;0;0
1923;VIA;SETTI CARRARO;EMANUELA;Via SETTI CARRARO EMANUELA;2^ laterale a destra di Strada Bassa dei Folli;0;0;0;0;0;0;0;0;0;0;1;0;0
1602;LGO;SEVERINI;GINO;Largo SEVERINI GINO;tra Via Ximenes, Via Guttuso e Via De Chirico;0;0;0;0;0;0;0;0;1;0;0;0;0
1908;PZA;SHAKESPEARE;WILLIAM;Piazza SHAKESPEARE WILLIAM;Piazza sopraelevata fra Via Goito e Borgo Salnitrara;1;0;0;0;0;0;0;0;0;0;0;0;0
0896;PLE;SICILIA;;Piazzale SICILIA;compreso tra Via Calabria, Via Lombardia, Via Umbria e Via Abruzzi;1;0;0;0;0;0;0;0;0;0;0;0;0
1790;VIA;SICURI;GIULIO E GIACINTO;Via SICURI GIULIO E GIACINTO;1^ laterale a destra di Strada Martinella;0;0;0;0;0;0;0;0;0;0;0;0;1
0897;VIA;SIDOLI;GIUDITTA;Via SIDOLI GIUDITTA;da Strada Zarotto - 7^ laterale a sinistra - a Via Emilio Lepido;0;0;0;0;0;0;0;0;1;0;0;0;0
1303;SLO;SIGERICO;;Stradello SIGERICO;da Strada Grassi - 2^ laterale a sinistra - a Via Canterbury;0;0;0;0;0;1;0;0;0;0;0;0;0
0899;VIA;SIGNORELLI;LUCA;Via SIGNORELLI LUCA;da Via Botticelli - 2^ laterale a sinistra - a Via Brunelleschi;0;0;0;0;0;0;0;0;0;0;0;1;0
0900;VIA;SILIGATO;ANTONINO;Via SILIGATO ANTONINO;da Via Jacchia - 1^ laterale a sinistra - a Via Raffaello;0;0;0;0;0;0;0;0;0;0;0;1;0
2131;LGO;SILOCCHI;MIRELLA;Largo SILOCCHI MIRELLA;Largo n.1 di Via Volturno;0;0;1;0;0;0;0;0;0;0;0;0;0
1491;VIA;SILONE;IGNAZIO;Via SILONE IGNAZIO;da Piazza Basso Lelio - 1^ laterale a destra - a Via Lombardi Riccardo;0;0;0;0;0;0;0;0;1;0;0;0;0
1866;VIA;SILVA;SERGIO;Via SILVA SERGIO;"fra Via San Leonardo e Via Paradigna - Qre ""Promoter""";0;0;0;0;0;0;1;0;0;0;0;0;0
1251;VIA;SILVANI;GIOVANNI;Via SILVANI GIOVANNI;da Strada S.Anna in Malandriano - 1^ laterale a sinistra - Loc. Malandriano;0;0;0;0;0;0;0;0;0;0;1;0;0
1954;SLO;SIMON BOCCANEGRA;;Stradello SIMON BOCCANEGRA;da Strada Molino di Baganzola a Via Macbeth - Loc. Baganzola;0;0;0;0;1;0;0;0;0;0;0;0;0
1519;LGO;SIMONAZZI;FRATELLI;Largo SIMONAZZI FRATELLI;da Via Braibanti a Via Mazzacavallo;0;0;0;0;0;0;0;1;0;0;0;0;0
0901;STR;SIMONETTA;;Strada SIMONETTA;da Strada Traversetolo - a Strada Bassa dei Folli;0;0;0;0;0;0;0;0;0;0;1;0;0
1864;LGO;SIMONINI;FRANCESCO ANTONIO;Largo SIMONINI FRANCESCO ANTONIO;parcheggio scambiatore Sud - compreso tra rotatoria Campus Universitario, Strada Langhirano e Strada Martinella;0;0;0;0;0;0;0;0;0;0;0;0;1
1694;PZA;SIMONIS;FERDINANDO;Piazza SIMONIS FERDINANDO;da Via Pizzarelli - 1^ laterale a sinistra - Q.re artig. Quadrifoglio - Fognano;0;0;0;0;1;0;0;0;0;0;0;0;0
0902;VIA;SIRI;VITTORIO;Via SIRI VITTORIO;da Via Colombo - 1^ laterale a destra - a Via Vespucci;0;0;0;0;0;0;1;0;0;0;0;0;0
1980;VIA;SIRONI;MARIO;Via SIRONI MARIO;4^ laterale a sinistra di Via Marconi - Strada chiusa;0;0;0;0;0;0;0;0;1;0;0;0;0
0776;VIA;SMAGLIATI;LEONE;Via SMAGLIATI LEONE;da Via Magani - 1^ laterale a destra;0;0;0;0;0;1;0;0;0;0;0;0;0
0903;VIA;SMERALDI;SMERALDO;Via SMERALDI SMERALDO;da Via Vitali - 1^ laterale a sinistra - a Via Passo Buole;0;0;0;0;0;0;0;0;0;0;1;0;0
0795;VIA;SOCRATE;;Via SOCRATE;da Via Ventiquattro Maggio - 4^ laterale a sinistra - a Via Euclide;0;0;0;0;0;0;0;0;1;0;0;0;0
1363;VIA;SOFIA;;Via SOFIA;da Via Emilia Est - 12^ a sinistra - Strada chiusa;0;0;0;0;0;0;0;0;0;2;0;0;0
0904;VIA;SOLARI;STANISLAO;Via SOLARI STANISLAO;da Piazzale Barbieri - a Piazzale Fiume;0;0;2;0;0;0;0;0;0;0;0;0;0
0905;VIA;SOLDATI;ATANASIO;Via SOLDATI ATANASIO;da Viale La Grola - 1^ laterale a destra - a Via Roncoroni;0;0;0;1;0;0;0;0;0;0;0;0;0
0906;VLE;SOLFERINO;;Viale SOLFERINO;da Piazzale Venticinque Aprile - a Viale Duca Alessandro;0;0;0;0;0;0;0;0;0;0;1;0;0
0907;STR;SONCINI;PANCRAZIO;Strada SONCINI PANCRAZIO;da Strada Farnese-Vigheffio - a Strada Vigheffio;0;0;1;0;0;0;0;0;0;0;0;0;0
1412;VIA;SONNINO;GIORGIO SIDNEY;Via SONNINO GIORGIO SIDNEY;da Via Bonomi - 2^ laterale a destra - alla Tangenziale Ovest;0;0;0;0;0;1;0;0;0;0;0;0;0
0908;VLO;SORAGNA;;Vicolo SORAGNA;da Strada Cava in Vigatto - 1^ laterale a destra - Loc. Corcagnano;0;0;0;0;0;0;0;0;0;0;0;0;1
