COD_VIA;SPECIE;COGNOME;NOME;NOME_COMPLETO;POSIZIONE
0773;STR;QUINGENTI;;Strada QUINGENTI;da Via Emilio Lepido - a Strada S.Anna in Martorano - Loc. S.Prospero
0803;VIA;RACAGNI;PAOLO;Via RACAGNI PAOLO;da Stradone Martiri della Liberta' - 4^ laterale a destra - a Viale Duca Alessandro
0804;VIA;RAFFAELLO;SANZIO;Via RAFFAELLO SANZIO;da Strada Montanara - 3^ laterale a destra - a Strada Navetta
1408;VIA;RAFFI;GAETANA;Via RAFFI GAETANA;da Piazzale Mantegari - 1^ laterale a destra - P.E.E.P. Cinghio Nord
1159;VIA;RAGAZZI DEL '99;;Via RAGAZZI DEL '99;da Via Gandhi - 1^ laterale a sinistra - Strada chiusa
0805;VIA;RAIMONDI;CARLO;Via RAIMONDI CARLO;da Strada Montanara - 1^ laterale a destra - a Via Ognibene
0807;VIA;RAMAZZINI;BERNARDINO;Via RAMAZZINI BERNARDINO;da Strada Abbeveratoia -11^ laterale a destra- a Via Fleming
1340;VIA;RAPALLO;;Via RAPALLO;da Via La Spezia - 10^ laterale a destra - Strada chiusa
0808;VIA;RASCHI;VIRGINIA;Via RASCHI VIRGINIA;da Via Emilia Est - 7^ laterale a destra - a Piazzale Lubiana
0810;VLE;RASORI;GIOVANNI;Viale RASORI GIOVANNI;da Viale dei Mille - 4^ laterale a sinistra - a Via Strela
2154;PZA;RASTELLI;GIANCARLO;Piazza RASTELLI GIANCARLO;P.R.U. Pasubio - Piazza/Largo n.2 quartiere San Leonardo -
2163;VLE;RASTELLI;GIANCARLO;Viale RASTELLI GIANCARLO;P.R.U.Pasubio - Strada n.1 - quartiere n. 7 S.Leonardo -
1479;VIA;RATTAZZI;URBANO;Via RATTAZZI URBANO;da Via Emilia Ovest - 4^ laterale a destra - Strada chiusa
0811;VIA;RAVA';EUGENIO;Via RAVA' EUGENIO;da Via Volturno - 1^ laterale a sinistra - a Via Nullo
0812;VIA;RAVASINI;TOMMASO;Via RAVASINI TOMMASO;da Via Bernini - 2^ laterale a destra - Strada chiusa
1659;PZA;RAVENET;JEAN FRANCOIS;Piazza RAVENET JEAN FRANCOIS;tra Via Lanfranco e Viale Piacenza
1310;VIA;RAVENNA;;Via RAVENNA;5^ laterale a sinistra di Via Milano
2224;VIA;RAVERA;CAMILLA;Via RAVERA CAMILLA;"gia strada n.3 di strada Budellungo - PUA Sub Ambito 20 S2 "" Via Budellungo Ovest"""
1766;LGO;RAZZABONI;GIOVANNI;Largo RAZZABONI GIOVANNI;1^ laterale a destra di Via Chiavari
1204;VIA;RE;VINCENZO;Via RE VINCENZO;da Via Minuziano - 1^ laterale a destra - Loc. Vigheffio
0814;BGO;REGALE;;Borgo REGALE;da Strada Ventidue Luglio - 4^ laterale a sinistra - a Borgo Collegio Maria Luigia
0815;VIA;REGALIA;ETTORE;Via REGALIA ETTORE;da Via Toscana - 5^ laterale a destra - Strada chiusa
0816;VIA;REGGIO;;Via REGGIO;da Viale Piacenza - 2^ laterale a destra - a Strada Baganzola
2211;VIA;REIMS;;Via REIMS;"Gia' ""Via Calendasco"". Gia' strada n.1 di strada Grassi - localita' Vicofertile"
1569;VIA;RENI;GUIDO;Via RENI GUIDO;da Via Rubens - Strada chiusa - P.E.E.P. S.Lazzaro Est
1107;VIA;RESPIGHI;OTTORINO;Via RESPIGHI OTTORINO;da Via Bavagnoli - 2^ laterale a destra - a Via Vivaldi
0818;BGO;RETTO;;Borgo RETTO;da Borgo Parmigianino - 2^ laterale a destra - a Strada Saffi
1988;SLO;REYNACH;OSCAR;Stradello REYNACH OSCAR;2^ laterale a sinistra di Via Gentile -  Loc. Roncopascolo
0820;VIA;RIBOLI;TIMOTEO;Via RIBOLI TIMOTEO;da Strada Baganza - 7^ laterale a sinistra - all'argine Torrente Baganza
0809;VIA;RICASOLI;BETTINO;Via RICASOLI BETTINO;da Via Emilia Ovest - 5^ laterale a destra - a Via Cremonese
1843;VIA;RICCARDI;PELLEGRINO;Via RICCARDI PELLEGRINO;1^ laterale a destra di Via Berttucci - Strada chiusa - Qre Bandini - Loc. S. Pancrazio
0821;VIA;RICCI;OTTAVIO;Via RICCI OTTAVIO;da Via Volturno - 8^ laterale a sinistra - a Via Calatafimi
0822;BGO;RICCIO DA PARMA;;Borgo RICCIO DA PARMA;da Strada Farini - 7^ laterale a sinistra - a Strada Ventidue Luglio
1409;VIA;RICCO';GINA;Via RICCO' GINA;da Piazzale Bedeschi - P.E.E.P. Cinghio Nord
0823;VIA;RIGHI;AUGUSTO;Via RIGHI AUGUSTO;da Via Jenner - 3^ laterale sinistra - a Via Fleming
1353;VIA;RIGHI;GIUSEPPE;Via RIGHI GIUSEPPE;da Via Ghirarduzzi - 1^ laterale a sinistra - a Via Barbacini
1332;VIA;RIGHINI;PIETRO;Via RIGHINI PIETRO;da Strada Scola - al Ponte ferrovia MI-BO - Strada chiusa
1140;VIA;RIGOLA;RINALDO;Via RIGOLA RINALDO;da Via Buozzi - 1^ laterale a sinistra - P.E.E.P. S.Pancrazio
1844;VIA;RIGOLETTO;;Via RIGOLETTO;da Strada Nuova di Baganzola - 1^ laterale a destra - a Via Nabucco
0824;VIA;RIGUZZI;BIAGIO;Via RIGUZZI BIAGIO;da Via Prampolini - 2^ laterale a sinistra - a Via De Ambris
0683;VIA;RIMINI;;Via RIMINI;da Via Savona - a Via Ancona
1224;VIA;RINALDI;EGISTO;Via RINALDI EGISTO;1^ laterale di sinistra di Via Guastalla - Strada chiusa
1678;VIA;RIOMAGGIORE;;Via RIOMAGGIORE;laterale di sinistra di Via Sanremo - a Via Confalonieri Casati
0826;VIA;RISMONDO;FRANCESCO;Via RISMONDO FRANCESCO;da Via della Salute - 2^ laterale a destra - a Via Don Minzoni
0827;PZA;RISORGIMENTO;;Piazza RISORGIMENTO;tra Viale S.Michele - Via P.M. Rossi - Viale Partigiani D'Italia - Stradone Martiri della Liberta'
0828;STR;RITORTA;;Strada RITORTA;da Strada Langhirano - a Strada Martinella - Loc. Corcagnano
0829;VIA;RIVA;ALBERTO;Via RIVA ALBERTO;da Via Filzi - 1^ laterale a sinistra - a Piazzale Matteotti
1480;VIA;RIZZI;FORTUNATO;Via RIZZI FORTUNATO;da Strada Baganzola - a Strada Parmarotta - zona fiera
1869;VIA;RIZZOLI;ZEFFIRO EMILIO;Via RIZZOLI ZEFFIRO EMILIO;"1^ laterale a sinistra di Via Bormioli - Via Braibanti - Quartiere ""Promoter"""
1761;VIA;ROBUSCHI;GIOVANNI;Via ROBUSCHI GIOVANNI;1^ laterale destra di Via Luciani - Qre artigianale Manara-Pontasso
1845;STR;ROCCATAGLIATA;;Strada ROCCATAGLIATA;da Via Emilio Lepido  - Loc. S.Prospero
2055;VIA;ROCCHI;GUGLIELMO;Via ROCCHI GUGLIELMO;Opere T.A.V. - Nuova viabilita' Strada Ugozzolo-Via Azzali Strada n.5
1512;VIA;RODOLFI;MANSUETO;Via RODOLFI MANSUETO;laterale a destra di Via S.Leonardo - a Via Bormioli
0830;VIA;ROGNONI;CARLO;Via ROGNONI CARLO;da Strada Abbeveratoia - 2^ laterale a destra - Strada chiusa
0831;PLE;ROLLA;ALESSANDRO;Piazzale ROLLA ALESSANDRO;tra Via Donizetti e Via Da Palestrina
0838;VIA;ROMA;;Via ROMA;da Via Emilia Ovest - al confine comunale di Collecchio
0839;BGO;ROMAGNOSI;GIAN DOMENICO;Borgo ROMAGNOSI GIAN DOMENICO;da Strada Mazzini - 4^ laterale a sinistra - a Via Ospizi Civili
1246;VIA;ROMANI;GINA;Via ROMANI GINA;da Strada Langhirano - laterale a destra - a Strada Corte Biondi - Loc. Corcagnano
1429;VIA;ROMERO;MONS.OSCAR ARNULFO;Via ROMERO MONS.OSCAR ARNULFO;da Piazzale Chinnici - a Via Galli
2007;VIA;ROMITA;GIUSEPPE;Via ROMITA GIUSEPPE;ultima laterale sinistra  di Via S.Eurosia - Strada chiusa
0840;BGO;RONCHINI;AMADIO;Borgo RONCHINI AMADIO;da Via Mameli - 1^ laterale a destra - a Via Dante
0499;VIA;RONCORONI;LUIGI;Via RONCORONI LUIGI;da Via Soldati - 1^ laterale a sinistra - a Via Naudin
0841;PLE;RONDANI;ALBERTO;Piazzale RONDANI ALBERTO;tra Ponte Caprazucca e Via Benassi Umberto
0842;VIA;RONDANI;CAMILLO;Via RONDANI CAMILLO;da Strada Farini - 7^ laterale a destra - a Viale Basetti
0843;VIA;RONDIZZONI;GIUSEPPE;Via RONDIZZONI GIUSEPPE;da Viale Solferino - 4^ laterale a destra - a Viale Rustici
0845;VIA;ROSMINI;ANTONIO;Via ROSMINI ANTONIO;da Via Parigi - 2^ laterale a sinistra - a Via Giannone
1218;VIA;ROSSA;GUIDO;Via ROSSA GUIDO;da Strada Pastrengo - 2^ laterale a destra - a Piazzale Mattarella
0846;VIA;ROSSELLI;FRATELLI;Via ROSSELLI FRATELLI;da Via S.Leonardo - 4^ laterale a sinistra - Strada chiusa
1201;VIA;ROSSELLINI;ROBERTO;Via ROSSELLINI ROBERTO;da Via Volturno - a Piazzale Chaplin
1220;SLO;ROSSETTI;VELIO;Stradello ROSSETTI VELIO;laterale di sinistra di Strada Langhirano - a Via Parenti Clemente - Loc. Corcagnano
0847;VIA;ROSSI;GIUSEPPE;Via ROSSI GIUSEPPE;da Strada Traversetolo - 2^ laterale a destra
0848;VLE;ROSSI;PIER MARIA;Viale ROSSI PIER MARIA;da Piazzale Vittorio Emanuele - a Piazzale Risorgimento
0849;VIA;ROSSINI;GIOACCHINO;Via ROSSINI GIOACCHINO;da Via Emilia Est - 3^ laterale a sinistra - Strada chiusa
1600;PZA;ROSSOLINI;MONS.PIETRO;Piazza ROSSOLINI MONS.PIETRO;da Strada S.Nicolo' - a Borgo Jan
0850;STR;ROTA LIGNERES;;Strada ROTA LIGNERES;da Strada Parma Rotta - a Via Rizzi
1093;STR;ROUBY;PADRE ANGELO;Strada ROUBY PADRE ANGELO;da Strada Bassa dei Folli - 4^ laterale a destra - a Strada Argini Parma
1717;LGO;ROVEDA;GIOVANNI;Largo ROVEDA GIOVANNI;da Via Emilia Ovest - laterale a destra - P.P.I.P. S.Pancrazio - Loc. S.Pancrazio
1575;VIA;RUBENS;PIETER PAUL;Via RUBENS PIETER PAUL;da Via Picasso - 5^ laterale a destra - a Via Reni
0851;VIA;RUBINI;PIETRO;Via RUBINI PIETRO;da Viale Gramsci - 2^ laterale a sinistra - a Via Ferrari Ambrogio
2236;VIA;RUFFINI;PIETRO;Via RUFFINI PIETRO;R.F.I.Programma soppressione passaggi a livello Parma - La Spezia - nuovo sottopasso ferroviario di Via Roma - Strada n.2 di Via Roma
1410;VIA;RUGGERI;ANGELA;Via RUGGERI ANGELA;da Largo Otto Marzo - P.E.E.P. Cinghio Nord
0852;VIA;RUGGERO DA PARMA;;Via RUGGERO DA PARMA;da Piazzale Pablo - a Strada Buffolara
2024;PZA;RUINI;MEUCCIO;Piazza RUINI MEUCCIO;Ampliamento P.I.P. Crocetta - tra Via Orlando e Via Cremonese - Piazza n.3
2012;VIA;RUMOR;MARIANO;Via RUMOR MARIANO;Scheda Norma A4 - Via S.Eurosia - gia' Strada n.12 - Via Gotelli Angela
0853;VIA;RUSCA;;Via RUSCA;da Strada Bassa Nuova - a Strada Budellungo
1960;VIA;RUSINO;;Via RUSINO;laterale a sinistra di Via Leporati
2053;VIA;RUSPAGGIARI;CARLO;Via RUSPAGGIARI CARLO;Opere T.A.V. - Nuova viabilita' Strada Ugozzolo-Via Azzali Strada n.3
0854;VLE;RUSTICI;GIOVANNI;Viale RUSTICI GIOVANNI;da Ponte Italia - a Ponte Dattaro
1411;PLE;RUTA;CLEMENTE;Piazzale RUTA CLEMENTE;da Largo Schedoni a Via Tagliasacchi - P.E.E.P. Cinghio Nord
0931;VLO;S.ALESSANDRO;;Vicolo S.ALESSANDRO;da Strada Garibaldi - 2^ laterale a sinistra - a Piazzale San Bartolomeo
0932;VLO;S.AMBROGIO;;Vicolo S.AMBROGIO;da Strada Della Repubblica - 1^ laterale a sinistra - a Piazzale Battisti
0933;STR;S.ANNA;;Strada S.ANNA;da Strada del Consorzio - 1^ laterale a sinistra - a Piazzale Salvo D'Acquisto
0934;STR;S.ANNA IN MALANDRIANO;;Strada S.ANNA IN MALANDRIANO;da Strada Bassa Nuova - al confine comunale di Montechiarugolo
0935;STR;S.ANNA IN MARTORANO;;Strada S.ANNA IN MARTORANO;da Strada Quingenti - al confine comunale di Montechiarugolo
0936;BGO;S.ANTONIO;;Borgo S.ANTONIO;da Borgo S.Brigida - 2^ laterale a sinistra - a Borgo San Biagio
1174;STR;S.ANTONIO;;Strada S.ANTONIO;da Strada Farnese-Vigheffio - a Strada Vigheffio  - confine comunale di Collecchio
0938;PLE;S.APOLLONIA;;Piazzale S.APOLLONIA;da Strada Farini - 4^ laterale a sinistra
0939;VLO;S.APOLLONIA;;Vicolo S.APOLLONIA;da Borgo Maestri - 1^ laterale a destra
0940;PLE;S.BARTOLOMEO;;Piazzale S.BARTOLOMEO;tra Borgo del Gallo,  Borgo Basini e Via Carducci
0941;PLE;S.BENEDETTO;DA NORCIA;Piazzale S.BENEDETTO DA NORCIA;da Strada Saffi - 4^ laterale a destra
0943;BGO;S.BIAGIO;;Borgo S.BIAGIO;da Strada Cavour - 3^ laterale a destra - a Borgo Venti Marzo
0944;BGO;S.BRIGIDA;;Borgo S.BRIGIDA;da Strada Cavour - 2^ laterale a destra - a Borgo Venti Marzo
0945;VTA;S.BRIGIDA;;Volta S.BRIGIDA;a sinistra di Piazza Battisti - Strada chiusa
0946;STR;S.BRUNO;;Strada S.BRUNO;da Via Emilio Lepido - 5^ laterale a sinistra - a Piazzale del Ticchiano
0947;BGO;S.CATERINA;;Borgo S.CATERINA;da Strada Bixio - 2^ laterale a sinistra - a Piazzale Rondani
0948;VLO;S.CATERINA;;Vicolo S.CATERINA;da Strada Bixio - 1^ laterale a sinistra - a Borgo S.Caterina
0950;BGO;S.CHIARA;D'ASSISI;Borgo S.CHIARA D'ASSISI;da Strada Ventidue Luglio - 1^ laterale a destra - a Borgo Tommasini
0951;BGO;S.CLAUDIO;;Borgo S.CLAUDIO;da Piazzale Borri - 1^ laterale a destra - a Borgo Riccio da Parma
0952;STR;S.COSIMO;;Strada S.COSIMO;da Via Emilio Lepido - a Strada S.Anna in Martorano
0953;VLO;S.CRISTOFORO;;Vicolo S.CRISTOFORO;da Strada Ventidue Luglio - 6^ laterale a destra - Strada chiusa
0954;PLE;S.CROCE;;Piazzale S.CROCE;tra Strada D'Azeglio - Viale dei Mille - Viale Pasini - Via Gramsci
0955;BGO;S.DOMENICO;DI GUZMAN;Borgo S.DOMENICO DI GUZMAN;da Strada Bixio - 6^ laterale a destra - a Via della Salute
0956;STR;S.DONATO;;Strada S.DONATO;da Via Emilio Lepido - a Strada Gazzano
0957;STR;S.EUROSIA;DI JACA;Strada S.EUROSIA DI JACA;da Via Montebello - 6^ laterale a destra - a Strada Traversetolo
1553;VIA;S.FERMO DELLA BATTAGLIA;;Via S.FERMO DELLA BATTAGLIA;da Viale Mentana - 1^ laterale a destra - a Viale Tanara
0958;PLE;S.FRANCESCO;;Piazzale S.FRANCESCO;da Borgo degli Studi - 1^ laterale a sinistra
1472;VIA;S.GEMINIANO;;Via S.GEMINIANO;da Via Roma - 1^ laterale a destra - a Via Medioli - Loc. Vicofertile
0959;PLE;S.GIACOMO;;Piazzale S.GIACOMO;da Strada D'Azeglio - 3^ laterale a destra
0960;PLE;S.GIOVANNI;;Piazzale S.GIOVANNI;tra Borgo Pipa - Borgo del Correggio - Strada Cairoli
0961;SLO;S.GIROLAMO;;Stradello S.GIROLAMO;da Via Dalmazia - 1^ laterale a sinistra - a Viale Mentana
0963;BGO;S.GIUSEPPE;;Borgo S.GIUSEPPE;da Strada Bixio - 4^ laterale a destra - a Piazzale Picelli
0964;PLE;S.ILARIO;;Piazzale S.ILARIO;tra Viale La Grola, Strada Buffolara e Via Capelluti
0965;VIA;S.LEONARDO;;Via S.LEONARDO;da Via Trento - a Via Colorno
0966;PLE;S.LORENZO;;Piazzale S.LORENZO;tra Borgo Tommasini e Borgo S.Silvestro
0967;VLO;S.MARCELLINO;;Vicolo S.MARCELLINO;da Via Collegio dei Nobili - a Strada Ponte Caprazucca
0968;STR;S.MARGHERITA;;Strada S.MARGHERITA;da Strada Traversetolo - 1^ laterale a sinistra - a Strada del Lazzaretto
0969;VLO;S.MARIA;;Vicolo S.MARIA;da Strada D'Azeglio - 4^ laterale a destra - a Via Kennedy
0970;PLE;S.MARIA MADDALENA;;Piazzale S.MARIA MADDALENA;tra Borgo Onorato e Borgo della Posta
0971;VLE;S.MARTINO;;Viale S.MARTINO;da Viale Solferino - 6^ laterale a destra - a Viale Rustici
0972;VLE;S.MICHELE;;Viale S.MICHELE;da Piazzale Vittorio Emanuele II - a Piazzale Risorgimento
0973;VLO;S.MODERANNO;;Vicolo S.MODERANNO;da Borgo Venti Marzo - 2^ laterale a destra - a Borgo Longhi
0974;STR;S.NICOLO';;Strada S.NICOLO';da Piazza Duomo - a Borgo Retto
0975;VIA;S.PIER DAMIANI;;Via S.PIER DAMIANI;da Via Bocchi - 1^ laterale a destra - a Strada Buffolara
0976;VLO;S.QUIRINO;;Vicolo S.QUIRINO;da Strada Ospizi Civili - a Piazzale del Carmine
0977;STR;S.ROCCO;;Strada S.ROCCO;da Strada Chiesa di Castelnovo - a Strada Lorno - confine comunale con Torrile
0978;PLE;S.SEPOLCRO;;Piazzale S.SEPOLCRO;da Strada Della Repubblica - 8^ laterale a sinistra
0979;BGO;S.SILVESTRO;;Borgo S.SILVESTRO;da Via Sauro - 4^ laterale a destra - a Borgo Riccio da Parma
0980;VLO;S.SIMONE;;Vicolo S.SIMONE;da Borgo Longhi - 1^ laterale a destra - a Piazzale S.Vitale
0981;BGO;S.SPIRITO;;Borgo S.SPIRITO;da Piazzale Serventi - a Vicolo Grossardi
0982;BGO;S.STEFANO;;Borgo S.STEFANO;da Strada Della Repubblica - 6^ laterale a sinistra -a Via Petrarca
0983;PLE;S.STEFANO;;Piazzale S.STEFANO;da Borgo S.Stefano - 1^ laterale a destra
0984;VLO;S.TIBURZIO;;Vicolo S.TIBURZIO;da Borgo Palmia - 1^ laterale a sinistra - a Piazzale Corte d'Appello
0985;BGO;S.VITALE;;Borgo S.VITALE;da Strada Della Repubblica - 1^ laterale a destra - a Via Sauro
0855;VIA;SABA;UMBERTO;Via SABA UMBERTO;compresa tra Via Foscolo, Via Giusti e Via Parini
1742;VIA;SABIN;ALBERT BRUCE;Via SABIN ALBERT BRUCE;da Strada Montechiarugolo - 2^ laterale a destra
2142;VIA;SACCHI;MAURIZIO;Via SACCHI MAURIZIO;Scheda Norma C3-Vigolante - Strada n.4 quartiere San Pancrazio
0856;VIA;SACCO;POMPEO;Via SACCO POMPEO;da Via Colla - 1^ laterale a destra - a Via Riboli
0799;PZA;SACCO E VANZETTI;NICOLA E BARTOLOMEO;Piazza SACCO E VANZETTI NICOLA E BARTOLOMEO;da Via Osenga - a Strada Chiesa di Baganzola - Loc. Baganzola
1421;VIA;SADAT;ANWAR;Via SADAT ANWAR;da Via Terracini - 4^ laterale a sinistra - a Via Broz
0857;STR;SAFFI;AURELIO;Strada SAFFI AURELIO;da Strada Repubblica - 7^ laterale a sinistra - a Piazzale Allende
2025;PZA;SALANDRA;ANTONIO;Piazza SALANDRA ANTONIO;Ampliamento P.I.P. Crocetta - tra Via Orlando e Via Cremonese - Piazza n.4
0777;VIA;SALATI;MARIO;Via SALATI MARIO;da Strada Bodrio - 1^ laterale a destra - Strada chiusa
1688;SLO;SALEMI;;Stradello SALEMI;1^ laterale a sinistra di Via Calatafimi - a Via La Spezia
0128;BGO;SALICI;;Borgo SALICI;da Strada Cornazzano - a Via Cremonese - Loc. Viarolo
1536;VIA;SALIERI;ANTONIO;Via SALIERI ANTONIO;laterale a destra di Via Ventiquattro Maggio - a Via Wagner
0859;PLE;SALLUSTIO;GAIO CRISPO;Piazzale SALLUSTIO GAIO CRISPO;da Via Emilio Lepido - 7^ laterale a destra
0860;VIA;SALMI;VITO;Via SALMI VITO;da Via Martiri di Cassio - 1 ^ laterale a destra
0861;BGO;SALNITRARA;;Borgo SALNITRARA;da Strada Farini - 6^ laterale a destra - a Viale Basetti
1165;PZA;SALSI;ITALO;Piazza SALSI ITALO;da Via Corini - 4^ laterale a sinistra - a Via Genova
1284;VIA;SALTINI;UGO;Via SALTINI UGO;Strada n. 1 di Via Braga - Loc. Mariano
1846;PZA;SALVARANI;LUIGI;Piazza SALVARANI LUIGI;da Via Rigoletto - a sinistra - Loc. Baganzola
0862;STR;SALVEMINI;GAETANO;Strada SALVEMINI GAETANO;da Via Zanardi - 6^ laterale a sinistra - a Via Giovanni XXIII
0863;STR;SALVINI;;Strada SALVINI;da Strada del Lazzaretto - a Strada Traversetolo
0942;VIA;SAN BERNARDO DEGLI UBERTI;;Via SAN BERNARDO DEGLI UBERTI;da Viale La Grola - 4^ laterale a destra - a Strada Buffolara
1910;VIA;SAN PIO DA PIETRELCINA;;Via SAN PIO DA PIETRELCINA;"da Via Emilia Est - a Via Madre Teresa di Calcutta - Area ""Ex Barilla"""
1545;PLE;SAN ULDARICO;;Piazzale SAN ULDARICO;Tratto iniziale lato sinistro di Borgo Felino - da Strada Farini ad
1466;PZA;SAND;GEORGE;Piazza SAND GEORGE;da Via Rosa Luxemburg - 2^ laterale a destra - Piazza interna sopraelevata
0865;VIA;SANGUINETTI;CESARE;Via SANGUINETTI CESARE;da Via Abbeveratoia - 7^ laterale a destra - a Via Fleming
0866;VIA;SANINI;GIUSEPPE;Via SANINI GIUSEPPE;da Via Faelli - 1^ laterale a sinistra - Strada chiusa
1646;VIA;SANREMO;;Via SANREMO;da Via Portofino - 3^ laterale a destra
1595;VIA;SANSEVERINO;BARBARA;Via SANSEVERINO BARBARA;da Via Paradigna - a Piazza Picco
0867;PLE;SANTAFIORA;;Piazzale SANTAFIORA;da Strada Farini - 8^ laterale a sinistra
0868;VLO;SANTAFIORA;;Vicolo SANTAFIORA;da Borgo Riccio da Parma - 1^ laterale a destra - a Piazzale Santafiora
0869;VIA;SANTI;FERNANDO;Via SANTI FERNANDO;da Strada Vecchia di Baganzola - a Strada Chiesa di Baganzola - Loc. Baganzola
2171;VIA;SANTINI;PIERINO;Via SANTINI PIERINO;gia' Strada n.1 di Via Cantoni - quartiere n.7-San Leonardo
0870;PLE;SANVITALE;JACOPO;Piazzale SANVITALE JACOPO;da Via Bruno Longhi - 1^ laterale a destra - a Strada Cairoli
1775;VIA;SARAGAT;GIUSEPPE;Via SARAGAT GIUSEPPE;2^ sinistra di Via Pertini - Strada chiusa
1700;VIA;SARDI;GIAN PIETRO;Via SARDI GIAN PIETRO;da Strada Martinella - 3^ laterale a destra - Qre Artigianale  - Loc. Alberi
0871;VIA;SARTORI;ENRICO;Via SARTORI ENRICO;da Viale Piacenza - 4^ laterale a destra - a Via Anselmi
0872;VIA;SARZANA;;Via SARZANA;da Via La Spezia - 2^ laterale a destra - a Via Rava'
0873;VIA;SASSARI;;Via SASSARI;da Strada Alessandria - 1^ laterale a destra - a Via Cagliari
0874;VIA;SAURO;NAZARIO;Via SAURO NAZARIO;da Strada Farini - 2^ laterale a sinistra - a Strada Ventidue Luglio
0445;VIA;SAVANI;PRIMO;Via SAVANI PRIMO;da Viale Piacenza - 6^ laterale a destra - ex Via Golese
1901;VIA;SAVINIO;ALBERTO;Via SAVINIO ALBERTO;3^ laterale a sinistra di Strada Marconi - a Via De Chirico - P.E.E.P. S.Lazzaro Est
0682;VIA;SAVONA;;Via SAVONA;da Via Verona - 1^ laterale a destra - a Via Cuneo
1890;VIA;SAVONAROLA;GEROLAMO;Via SAVONAROLA GEROLAMO;laterale sinistra di Strada Farnese-Vigheffio - Strada chiusa
2160;LGO;SBARBARO;CAMILLO;Largo SBARBARO CAMILLO;P.U.A. Via Rastelli Sud-Est - Largo n.4 - quartiere Cortile San Martino -
0875;VIA;SBRAVATI;GIUSEPPE;Via SBRAVATI GIUSEPPE;da Strada Montanara - 3^ laterale a sinistra - Via Pelicelli
0876;VLO;SCACCHINI;;Vicolo SCACCHINI;da Via Ventidue Luglio - 3^ laterale a sinistra - a Borgo Onorato
0877;VIA;SCARABELLI ZUNTI;ENRICO;Via SCARABELLI ZUNTI ENRICO;da Via Emilia Est - 11^ laterale a sinistra - a Via Vienna
0878;VIA;SCARAMUZZA;FRANCESCO;Via SCARAMUZZA FRANCESCO;da Viale Pasini - 1^ laterale a sinistra - a Via Marchesi
0879;VIA;SCARLATTI;ALESSANDRO;Via SCARLATTI ALESSANDRO;da Strada Torelli - 2^ laterale a sinistra - a Via Pezzani
0880;STR;SCARZARA;;Strada SCARZARA;da Via Martiri Liberazione - a Strada Bergonzi
1416;LGO;SCHEDONI;BARTOLOMEO;Largo SCHEDONI BARTOLOMEO;tra Largo Otto Marzo, Piazzale Ruta e Via Carracci - P.E.E.P. Cinghio Nord
1599;VIA;SCHERER;GIORGIO;Via SCHERER GIORGIO;da Via Tagliasacchi - 1^ laterale a destra - P.E.E.P. Cinghio Nord
1894;VIA;SCHIANCHI;FRANCESCO;Via SCHIANCHI FRANCESCO;laterale di sinistra di Strada Martinella - Loc. Vigatto
1999;VIA;SCHIAPARELLI;GIOVANNI;Via SCHIAPARELLI GIOVANNI;4^ laterale destra da Via Ampere - a Via Faraday
0911;VIA;SCHIAVI;MONS.ANTONIO;Via SCHIAVI MONS.ANTONIO;da Via Pelicelli - 2^ laterale a sinistra - a Via Lago Verde
1683;VIA;SCHIPA;TITO;Via SCHIPA TITO;da Via Caruso - 2^ laterale a sinistra - Strada chiusa - Loc. Baganzola
0881;BGO;SCHIZZATI;;Borgo SCHIZZATI;da Borgo Tommasini - 3^ laterale a sinistra - a Via Sauro
1847;VIA;SCHREIBER;BRUNO;Via SCHREIBER BRUNO;compresa tra Viale Usberti e rotatoria Campus Universitario
2083;VIA;SCHUBERT;FRANZ;Via SCHUBERT FRANZ;"P.I. ""Area Santa Margherita"" - Strada Budellungo Strada n.3"
1662;VIA;SCHUMAN;ROBERT;Via SCHUMAN ROBERT;laterale sinistra di Strada Cava in Vigatto - Qre Capovilla - Loc. Corcagnano
1186;VIA;SCHWEITZER;ALBERT;Via SCHWEITZER ALBERT;1^ laterale sinistra di Strada Montechiarugolo - Loc. Pilastrello - Strada chiusa
1585;VIA;SCIASCIA;LEONARDO;Via SCIASCIA LEONARDO;da Via Paradigna - 4^ laterale a destra - P.E.E.P. S.Elisabetta
1624;VIA;SCIREA;GAETANO;Via SCIREA GAETANO;da Via Binda - 2^ laterale a destra - a Viale Spocci - Area ex Salamini
0882;BGO;SCOFFONE;;Borgo SCOFFONE;da Via Fra Salimbene - 1^ laterale a sinistra - a Via Pezzana
0883;VIA;SCOGLIO DI QUARTO;;Via SCOGLIO DI QUARTO;da Via Volturno - 1^ laterale a destra - Strada chiusa
0884;STR;SCOLA;;Strada SCOLA;da Via Mantova - 9^ laterale a destra - a fianco della Tangenziale
1481;VIA;SCOTTI;ARTURO;Via SCOTTI ARTURO;da Strada del Paullo - 1^ laterale a sinistra- Strada chiusa
0886;VLO;SCUTELLARI;;Vicolo SCUTELLARI;da Strada S.Nicolo' - 1^ laterale a destra - a Strada S.Anna
1493;VIA;SEGNI;ANTONIO;Via SEGNI ANTONIO;da Via Berlinguer - 1^ laterale a sinistra - Strada chiusa
1685;VIA;SEGRE';EMILIO GINO;Via SEGRE' EMILIO GINO;laterale di Via Nobel - Qre S.P.I.P.
1230;VIA;SELLA;QUINTINO;Via SELLA QUINTINO;da Via Orlando - 1^ laterale sinistra
