COD_VIA;SPECIE;COGNOME;NOME;SPECIE_EST;NOME_COMPLETO;NOME_ANNCSU;POSIZIONE;Q01;Q02;Q03;Q04;Q05;Q06;Q07;Q08;Q09;Q10;Q11;Q12;Q13
0822;BGO;RICCIO DA PARMA;;Borgo;RICCIO DA PARMA;Borgo RICCIO DA PARMA;da Strada Farini - 7^ laterale a sinistra - a Strada Ventidue Luglio;1;0;0;0;0;0;0;0;0;0;0;0;0
1409;VIA;RICCO';GINA;Via;RICCO' GINA;Via GINA RICCO';da Piazzale Bedeschi - P.E.E.P. Cinghio Nord;0;0;0;0;0;0;0;0;0;0;0;1;0
0823;VIA;RIGHI;AUGUSTO;Via;RIGHI AUGUSTO;Via AUGUSTO RIGHI;da Via Jenner - 3^ laterale sinistra - a Via Fleming;0;0;0;1;0;0;0;0;0;0;0;0;0
1353;VIA;RIGHI;GIUSEPPE;Via;RIGHI GIUSEPPE;Via GIUSEPPE RIGHI;da Via Ghirarduzzi - 1^ laterale a sinistra - a Via Barbacini;0;0;0;0;0;0;0;1;0;0;0;0;0
1332;VIA;RIGHINI;PIETRO;Via;RIGHINI PIETRO;Via PIETRO RIGHINI;da Strada Scola - al Ponte ferrovia MI-BO - Strada chiusa;0;0;0;0;0;0;0;0;0;1;0;0;0
1140;VIA;RIGOLA;RINALDO;Via;RIGOLA RINALDO;Via RINALDO RIGOLA;da Via Buozzi - 1^ laterale a sinistra - P.E.E.P. S.Pancrazio;0;0;0;0;0;1;0;0;0;0;0;0;0
1844;VIA;RIGOLETTO;;Via;RIGOLETTO;Via RIGOLETTO;da Strada Nuova di Baganzola - 1^ laterale a destra - a Via Nabucco;0;0;0;0;1;0;0;0;0;0;0;0;0
0824;VIA;RIGUZZI;BIAGIO;Via;RIGUZZI BIAGIO;Via BIAGIO RIGUZZI;da Via Prampolini - 2^ laterale a sinistra - a Via De Ambris;0;0;0;0;0;0;1;0;0;0;0;0;0
0683;VIA;RIMINI;;Via;RIMINI;Via RIMINI;da Via Savona - a Via Ancona;0;0;0;0;0;0;1;0;0;0;0;0;0
1224;VIA;RINALDI;EGISTO;Via;RINALDI EGISTO;Via EGISTO RINALDI;1^ laterale di sinistra di Via Guastalla - Strada chiusa;0;0;0;0;0;0;1;0;0;0;0;0;0
1678;VIA;RIOMAGGIORE;;Via;RIOMAGGIORE;Via RIOMAGGIORE;laterale di sinistra di Via Sanremo - a Via Confalonieri Casati;0;0;1;0;0;0;0;0;0;0;0;0;0
0826;VIA;RISMONDO;FRANCESCO;Via;RISMONDO FRANCESCO;Via FRANCESCO RISMONDO;da Via della Salute - 2^ laterale a destra - a Via Don Minzoni;0;1;0;0;0;0;0;0;0;0;0;0;0
0827;PZA;RISORGIMENTO;;Piazza;RISORGIMENTO;Piazza RISORGIMENTO;tra Viale S.Michele - Via P.M. Rossi - Viale Partigiani D'Italia - Stradone Martiri della Liberta';2;0;0;0;0;0;0;0;0;0;2;0;0
0828;STR;RITORTA;;Strada;RITORTA;Strada RITORTA;da Strada Langhirano - a Strada Martinella - Loc. Corcagnano;0;0;0;0;0;0;0;0;0;0;0;0;1
0829;VIA;RIVA;ALBERTO;Via;RIVA ALBERTO;Via ALBERTO RIVA;da Via Filzi - 1^ laterale a sinistra - a Piazzale Matteotti;0;1;0;0;0;0;0;0;0;0;0;0;0
1480;VIA;RIZZI;FORTUNATO;Via;RIZZI FORTUNATO;Via FORTUNATO RIZZI;da Strada Baganzola - a Strada Parmarotta - zona fiera;0;0;0;0;1;0;0;0;0;0;0;0;0
1869;VIA;RIZZOLI;ZEFFIRO EMILIO;Via;RIZZOLI ZEFFIRO EMILIO;Via ZEFFIRO EMILIO RIZZOLI;"1^ laterale a sinistra di Via Bormioli - Via Braibanti - Quartiere ""Promoter""";0;0;0;0;0;0;1;0;0;0;0;0;0
1761;VIA;ROBUSCHI;GIOVANNI;Via;ROBUSCHI GIOVANNI;Via GIOVANNI ROBUSCHI;1^ laterale destra di Via Luciani - Qre artigianale Manara-Pontasso;0;0;1;0;0;0;0;0;0;0;0;0;0
1845;STR;ROCCATAGLIATA;;Strada;ROCCATAGLIATA;Strada ROCCATAGLIATA;da Via Emilio Lepido  - Loc. S.Prospero;0;0;0;0;0;0;0;0;0;1;0;0;0
2055;VIA;ROCCHI;GUGLIELMO;Via;ROCCHI GUGLIELMO;Via GUGLIELMO ROCCHI;Opere T.A.V. - Nuova viabilita' Strada Ugozzolo-Via Azzali Strada n.5;0;0;0;0;0;0;0;1;0;0;0;0;0
1512;VIA;RODOLFI;MANSUETO;Via;RODOLFI MANSUETO;Via MANSUETO RODOLFI;laterale a destra di Via S.Leonardo - a Via Bormioli;0;0;0;0;0;0;1;0;0;0;0;0;0
0830;VIA;ROGNONI;CARLO;Via;ROGNONI CARLO;Via CARLO ROGNONI;da Strada Abbeveratoia - 2^ laterale a destra - Strada chiusa;0;0;0;1;0;0;0;0;0;0;0;0;0
0831;PLE;ROLLA;ALESSANDRO;Piazzale;ROLLA ALESSANDRO;Piazzale ALESSANDRO ROLLA;tra Via Donizetti e Via Da Palestrina;0;0;0;0;0;0;0;0;0;0;1;0;0
0838;VIA;ROMA;;Via;ROMA;Via ROMA;da Via Emilia Ovest - al confine comunale di Collecchio;0;0;0;0;0;1;0;0;0;0;0;0;0
0839;BGO;ROMAGNOSI;GIAN DOMENICO;Borgo;ROMAGNOSI GIAN DOMENICO;Borgo GIAN DOMENICO ROMAGNOSI;da Strada Mazzini - 4^ laterale a sinistra - a Via Ospizi Civili;1;0;0;0;0;0;0;0;0;0;0;0;0
1246;VIA;ROMANI;GINA;Via;ROMANI GINA;Via GINA ROMANI;da Strada Langhirano - laterale a destra - a Strada Corte Biondi - Loc. Corcagnano;0;0;0;0;0;0;0;0;0;0;0;0;1
1429;VIA;ROMERO;MONSIGNORE OSCAR ARNULFO;Via;ROMERO MONSIGNORE OSCAR ARNULFO;Via MONSIGNORE OSCAR ARNULFO ROMERO;da Piazzale Chinnici - a Via Galli;0;0;0;0;0;0;0;0;0;0;1;0;0
2007;VIA;ROMITA;GIUSEPPE;Via;ROMITA GIUSEPPE;Via GIUSEPPE ROMITA;ultima laterale sinistra  di Via S.Eurosia - Strada chiusa;0;0;0;0;0;0;0;0;0;0;1;0;0
0840;BGO;RONCHINI;AMADIO;Borgo;RONCHINI AMADIO;Borgo AMADIO RONCHINI;da Via Mameli - 1^ laterale a destra - a Via Dante;1;0;0;0;0;0;0;0;0;0;0;0;0
0499;VIA;RONCORONI;LUIGI;Via;RONCORONI LUIGI;Via LUIGI RONCORONI;da Via Soldati - 1^ laterale a sinistra - a Via Naudin;0;0;0;1;0;0;0;0;0;0;0;0;0
0841;PLE;RONDANI;ALBERTO;Piazzale;RONDANI ALBERTO;Piazzale ALBERTO RONDANI;tra Ponte Caprazucca e Via Benassi Umberto;0;1;0;0;0;0;0;0;0;0;0;0;0
0842;VIA;RONDANI;CAMILLO;Via;RONDANI CAMILLO;Via CAMILLO RONDANI;da Strada Farini - 7^ laterale a destra - a Viale Basetti;1;0;0;0;0;0;0;0;0;0;0;0;0
0843;VIA;RONDIZZONI;GIUSEPPE;Via;RONDIZZONI GIUSEPPE;Via GIUSEPPE RONDIZZONI;da Viale Solferino - 4^ laterale a destra - a Viale Rustici;0;0;0;0;0;0;0;0;0;0;1;0;0
0656;BGO;ROSI;PADRE ONORIO;Borgo;ROSI PADRE ONORIO;Borgo PADRE ONORIO ROSI;da Borgo Collegio Maria Luigia - a Stradone Martiri della Liberta';1;0;0;0;0;0;0;0;0;0;0;0;0
0845;VIA;ROSMINI;ANTONIO;Via;ROSMINI ANTONIO;Via ANTONIO ROSMINI;da Via Parigi - 2^ laterale a sinistra - a Via Giannone;0;0;0;0;0;0;0;0;0;1;0;0;0
1218;VIA;ROSSA;GUIDO;Via;ROSSA GUIDO;Via GUIDO ROSSA;da Strada Pastrengo - 2^ laterale a destra - a Piazzale Mattarella;0;0;0;0;0;0;0;0;0;0;1;0;0
0846;VIA;ROSSELLI;FRATELLI;Via;ROSSELLI FRATELLI;Via FRATELLI ROSSELLI;da Via S.Leonardo - 4^ laterale a sinistra - Strada chiusa;0;0;0;0;0;0;1;0;0;0;0;0;0
1201;VIA;ROSSELLINI;ROBERTO;Via;ROSSELLINI ROBERTO;Via ROBERTO ROSSELLINI;da Via Volturno - a Piazzale Chaplin;0;0;1;0;0;0;0;0;0;0;0;0;0
1220;SLO;ROSSETTI;VELIO;Stradello;ROSSETTI VELIO;Stradello VELIO ROSSETTI;laterale di sinistra di Strada Langhirano - a Via Parenti Clemente - Loc. Corcagnano;0;0;0;0;0;0;0;0;0;0;0;0;1
0847;VIA;ROSSI;GIUSEPPE;Via;ROSSI GIUSEPPE;Via GIUSEPPE ROSSI;da Strada Traversetolo - 2^ laterale a destra;0;0;0;0;0;0;0;0;0;0;1;0;0
0848;VLE;ROSSI;PIER MARIA;Viale;ROSSI PIER MARIA;Viale PIER MARIA ROSSI;da Piazzale Vittorio Emanuele - a Piazzale Risorgimento;1;0;0;0;0;0;0;0;0;0;0;0;0
0849;VIA;ROSSINI;GIOACCHINO;Via;ROSSINI GIOACCHINO;Via GIOACCHINO ROSSINI;da Via Emilia Est - 3^ laterale a sinistra - Strada chiusa;1;0;0;0;0;0;0;0;0;0;0;0;0
1600;PZA;ROSSOLINI;MONSIGNORE PIETRO;Piazza;ROSSOLINI MONSIGNORE PIETRO;Piazza MONSIGNORE PIETRO ROSSOLINI;da Strada S.Nicolo' - a Borgo Jan;1;0;0;0;0;0;0;0;0;0;0;0;0
0850;STR;ROTA LIGNERES;;Strada;ROTA LIGNERES;Strada ROTA LIGNERES;da Strada Parma Rotta - a Via Rizzi;0;0;0;0;1;0;0;0;0;0;0;0;0
1093;STR;ROUBY;PADRE ANGELO;Strada;ROUBY PADRE ANGELO;Strada PADRE ANGELO ROUBY;da Strada Bassa dei Folli - 4^ laterale a destra - a Strada Argini Parma;0;0;0;0;0;0;0;0;0;0;1;0;0
1717;LGO;ROVEDA;GIOVANNI;Largo;ROVEDA GIOVANNI;Largo GIOVANNI ROVEDA;da Via Emilia Ovest - laterale a destra - P.P.I.P. S.Pancrazio - Loc. S.Pancrazio;0;0;0;0;0;1;0;0;0;0;0;0;0
1575;VIA;RUBENS;PIETER PAUL;Via;RUBENS PIETER PAUL;Via PIETER PAUL RUBENS;da Via Picasso - 5^ laterale a destra - a Via Reni;0;0;0;0;0;0;0;0;1;0;0;0;0
0851;VIA;RUBINI;PIETRO;Via;RUBINI PIETRO;Via PIETRO RUBINI;da Viale Gramsci - 2^ laterale a sinistra - a Via Ferrari Ambrogio;0;0;0;1;0;0;0;0;0;0;0;0;0
2236;VIA;RUFFINI;PIETRO;Via;RUFFINI PIETRO;Via PIETRO RUFFINI;R.F.I.Programma soppressione passaggi a livello Parma - La Spezia - nuovo sottopasso ferroviario di Via Roma - Strada n.2 di Via Roma;0;0;0;0;0;1;0;0;0;0;0;0;0
1410;VIA;RUGGERI;ANGELA;Via;RUGGERI ANGELA;Via ANGELA RUGGERI;da Largo Otto Marzo - P.E.E.P. Cinghio Nord;0;0;0;0;0;0;0;0;0;0;0;1;0
0852;VIA;RUGGERO DA PARMA;;Via;RUGGERO DA PARMA;Via RUGGERO DA PARMA;da Piazzale Pablo - a Strada Buffolara;0;0;0;1;0;0;0;0;0;0;0;0;0
2024;PZA;RUINI;MEUCCIO;Piazza;RUINI MEUCCIO;Piazza MEUCCIO RUINI;Ampliamento P.I.P. Crocetta - tra Via Orlando e Via Cremonese - Piazza n.3;0;0;0;0;0;1;0;0;0;0;0;0;0
2012;VIA;RUMOR;MARIANO;Via;RUMOR MARIANO;Via MARIANO RUMOR;Scheda Norma A4 - Via S.Eurosia - gia' Strada n.12 - Via Gotelli Angela;0;0;0;0;0;0;0;0;0;0;1;0;0
0853;VIA;RUSCA;;Via;RUSCA;Via RUSCA;da Strada Bassa Nuova - a Strada Budellungo;0;0;0;0;0;0;0;0;1;0;0;0;0
1960;VIA;RUSINO;;Via;RUSINO;Via RUSINO;laterale a sinistra di Via Leporati;0;0;0;1;0;0;0;0;0;0;0;0;0
2053;VIA;RUSPAGGIARI;CARLO;Via;RUSPAGGIARI CARLO;Via CARLO RUSPAGGIARI;Opere T.A.V. - Nuova viabilita' Strada Ugozzolo-Via Azzali Strada n.3;0;0;0;0;0;0;0;1;0;0;0;0;0
0854;VLE;RUSTICI;GIOVANNI;Viale;RUSTICI GIOVANNI;Viale GIOVANNI RUSTICI;da Ponte Italia - a Ponte Dattaro;0;0;0;0;0;0;0;0;0;0;1;0;0
1411;PLE;RUTA;CLEMENTE;Piazzale;RUTA CLEMENTE;Piazzale CLEMENTE RUTA;da Largo Schedoni a Via Tagliasacchi - P.E.E.P. Cinghio Nord;0;0;0;0;0;0;0;0;0;0;0;1;0
0855;VIA;SABA;UMBERTO;Via;SABA UMBERTO;Via UMBERTO SABA;compresa tra Via Foscolo, Via Giusti e Via Parini;0;0;0;0;1;0;0;0;0;0;0;0;0
1742;VIA;SABIN;ALBERT BRUCE;Via;SABIN ALBERT BRUCE;Via ALBERT BRUCE SABIN;da Strada Montechiarugolo - 2^ laterale a destra;0;0;0;0;0;0;0;0;0;0;1;0;0
2142;VIA;SACCHI;MAURIZIO;Via;SACCHI MAURIZIO;Via MAURIZIO SACCHI;Scheda Norma C3-Vigolante - Strada n.4 quartiere San Pancrazio;0;0;0;0;0;1;0;0;0;0;0;0;0
0856;VIA;SACCO;POMPEO;Via;SACCO POMPEO;Via POMPEO SACCO;da Via Colla - 1^ laterale a destra - a Via Riboli;0;0;1;0;0;0;0;0;0;0;0;0;0
1421;VIA;SADAT;ANWAR;Via;SADAT ANWAR;Via ANWAR SADAT;da Via Terracini - 4^ laterale a sinistra - a Via Broz;0;0;0;0;0;0;0;0;1;0;0;0;0
0857;STR;SAFFI;AURELIO;Strada;SAFFI AURELIO;Strada AURELIO SAFFI;da Strada Repubblica - 7^ laterale a sinistra - a Piazzale Allende;1;0;0;0;0;0;0;0;0;0;0;0;0
2025;PZA;SALANDRA;ANTONIO;Piazza;SALANDRA ANTONIO;Piazza ANTONIO SALANDRA;Ampliamento P.I.P. Crocetta - tra Via Orlando e Via Cremonese - Piazza n.4;0;0;0;0;0;1;0;0;0;0;0;0;0
0777;VIA;SALATI;MARIO;Via;SALATI MARIO;Via MARIO SALATI;da Strada Bodrio - 1^ laterale a destra - Strada chiusa;0;0;0;0;0;0;0;0;0;0;1;0;0
1688;SLO;SALEMI;;Stradello;SALEMI;Stradello SALEMI;1^ laterale a sinistra di Via Calatafimi - a Via La Spezia;0;0;1;0;0;0;0;0;0;0;0;0;0
0128;BGO;SALICI;;Borgo;SALICI;Borgo SALICI;da Strada Cornazzano - a Via Cremonese - Loc. Viarolo;0;0;0;0;1;0;0;0;0;0;0;0;0
1536;VIA;SALIERI;ANTONIO;Via;SALIERI ANTONIO;Via ANTONIO SALIERI;laterale a destra di Via Ventiquattro Maggio - a Via Wagner;0;0;0;0;0;0;0;0;1;0;0;0;0
0859;PLE;SALLUSTIO;GAIO CRISPO;Piazzale;SALLUSTIO GAIO CRISPO;Piazzale GAIO CRISPO SALLUSTIO;da Via Emilio Lepido - 7^ laterale a destra;0;0;0;0;0;0;0;0;1;0;0;0;0
0860;VIA;SALMI;VITO;Via;SALMI VITO;Via VITO SALMI;da Via Martiri di Cassio - 1 ^ laterale a destra;0;0;0;0;0;0;0;0;0;0;1;0;0
0861;BGO;SALNITRARA;;Borgo;SALNITRARA;Borgo SALNITRARA;da Strada Farini - 6^ laterale a destra - a Viale Basetti;1;0;0;0;0;0;0;0;0;0;0;0;0
1165;PZA;SALSI;ITALO;Piazza;SALSI ITALO;Piazza ITALO SALSI;da Via Corini - 4^ laterale a sinistra - a Via Genova;0;0;0;0;0;0;1;0;0;0;0;0;0
1284;VIA;SALTINI;UGO;Via;SALTINI UGO;Via UGO SALTINI;Strada n. 1 di Via Braga - Loc. Mariano;0;0;0;0;0;0;0;0;0;0;1;0;0
1846;PZA;SALVARANI;LUIGI;Piazza;SALVARANI LUIGI;Piazza LUIGI SALVARANI;da Via Rigoletto - a sinistra - Loc. Baganzola;0;0;0;0;1;0;0;0;0;0;0;0;0
0862;STR;SALVEMINI;GAETANO;Strada;SALVEMINI GAETANO;Strada GAETANO SALVEMINI;da Via Zanardi - 6^ laterale a sinistra - a Via Giovanni XXIII;0;0;0;0;0;0;0;0;0;0;1;0;0
0863;STR;SALVINI;;Strada;SALVINI;Strada SALVINI;da Strada del Lazzaretto - a Strada Traversetolo;0;0;0;0;0;0;0;0;1;0;0;0;0
0940;PLE;SAN BARTOLOMEO;;Piazzale;SAN BARTOLOMEO;Piazzale SAN BARTOLOMEO;tra Borgo del Gallo,  Borgo Basini e Via Carducci;1;0;0;0;0;0;0;0;0;0;0;0;0
0942;VIA;SAN BERNARDO DEGLI UBERTI;;Via;SAN BERNARDO DEGLI UBERTI;Via SAN BERNARDO DEGLI UBERTI;da Viale La Grola - 4^ laterale a destra - a Strada Buffolara;0;0;0;1;0;0;0;0;0;0;0;0;0
0943;BGO;SAN BIAGIO;;Borgo;SAN BIAGIO;Borgo SAN BIAGIO;da Strada Cavour - 3^ laterale a destra - a Borgo Venti Marzo;1;0;0;0;0;0;0;0;0;0;0;0;0
0946;STR;SAN BRUNO;;Strada;SAN BRUNO;Strada SAN BRUNO;da Via Emilio Lepido - 5^ laterale a sinistra - a Piazzale del Ticchiano;0;0;0;0;0;0;0;0;0;1;0;0;0
0951;BGO;SAN CLAUDIO;;Borgo;SAN CLAUDIO;Borgo SAN CLAUDIO;da Piazzale Borri - 1^ laterale a destra - a Borgo Riccio da Parma;1;0;0;0;0;0;0;0;0;0;0;0;0
0953;VLO;SAN CRISTOFORO;;Vicolo;SAN CRISTOFORO;Vicolo SAN CRISTOFORO;da Strada Ventidue Luglio - 6^ laterale a destra - Strada chiusa;1;0;0;0;0;0;0;0;0;0;0;0;0
0956;STR;SAN DONATO;;Strada;SAN DONATO;Strada SAN DONATO;da Via Emilio Lepido - a Strada Gazzano;0;0;0;0;0;0;0;0;0;1;0;0;0
1553;VIA;SAN FERMO DELLA BATTAGLIA;;Via;SAN FERMO DELLA BATTAGLIA;Via SAN FERMO DELLA BATTAGLIA;da Viale Mentana - 1^ laterale a destra - a Viale Tanara;1;0;0;0;0;0;0;0;0;0;0;0;0
0958;PLE;SAN FRANCESCO;;Piazzale;SAN FRANCESCO;Piazzale SAN FRANCESCO;da Borgo degli Studi - 1^ laterale a sinistra;1;0;0;0;0;0;0;0;0;0;0;0;0
1472;VIA;SAN GEMINIANO;;Via;SAN GEMINIANO;Via SAN GEMINIANO;da Via Roma - 1^ laterale a destra - a Via Medioli - Loc. Vicofertile;0;0;0;0;0;1;0;0;0;0;0;0;0
0959;PLE;SAN GIACOMO;;Piazzale;SAN GIACOMO;Piazzale SAN GIACOMO;da Strada D'Azeglio - 3^ laterale a destra;0;1;0;0;0;0;0;0;0;0;0;0;0
0960;PLE;SAN GIOVANNI EVANGELISTA;;Piazzale;SAN GIOVANNI EVANGELISTA;Piazzale SAN GIOVANNI EVANGELISTA;tra Borgo Pipa - Borgo del Correggio - Strada Cairoli;1;0;0;0;0;0;0;0;0;0;0;0;0
2281;PZA;SAN GIOVANNI PAOLO SECONDO;;Piazza;SAN GIOVANNI PAOLO SECONDO;Piazza SAN GIOVANNI PAOLO SECONDO;gia' piazza compresa Via Bodoni,Via Verdi,Piazza della Pace;1;0;0;0;0;0;0;0;0;0;0;0;0
0961;SLO;SAN GIROLAMO;;Stradello;SAN GIROLAMO;Stradello SAN GIROLAMO;da Via Dalmazia - 1^ laterale a sinistra - a Viale Mentana;1;0;0;0;0;0;0;0;0;0;0;0;0
0963;BGO;SAN GIUSEPPE;;Borgo;SAN GIUSEPPE;Borgo SAN GIUSEPPE;da Strada Bixio - 4^ laterale a destra - a Piazzale Picelli;0;1;0;0;0;0;0;0;0;0;0;0;0
0965;VIA;SAN LEONARDO;;Via;SAN LEONARDO;Via SAN LEONARDO;da Via Trento - a Via Colorno;0;0;0;0;0;0;2;2;0;0;0;0;0
0966;PLE;SAN LORENZO;;Piazzale;SAN LORENZO;Piazzale SAN LORENZO;tra Borgo Tommasini e Borgo S.Silvestro;1;0;0;0;0;0;0;0;0;0;0;0;0
0967;VLO;SAN MARCELLINO;;Vicolo;SAN MARCELLINO;Vicolo SAN MARCELLINO;da Via Collegio dei Nobili - a Strada Ponte Caprazucca;1;0;0;0;0;0;0;0;0;0;0;0;0
0971;VLE;SAN MARTINO;;Viale;SAN MARTINO;Viale SAN MARTINO;da Viale Solferino - 6^ laterale a destra - a Viale Rustici;0;0;0;0;0;0;0;0;0;0;1;0;0
0972;VLE;SAN MICHELE;;Viale;SAN MICHELE;Viale SAN MICHELE;da Piazzale Vittorio Emanuele II - a Piazzale Risorgimento;1;0;0;0;0;0;0;0;0;0;0;0;0
0973;VLO;SAN MODERANNO;;Vicolo;SAN MODERANNO;Vicolo SAN MODERANNO;da Borgo Venti Marzo - 2^ laterale a destra - a Borgo Longhi;1;0;0;0;0;0;0;0;0;0;0;0;0
0974;STR;SAN NICOLO';;Strada;SAN NICOLO';Strada SAN NICOLO';da Piazza Duomo - a Borgo Retto;1;0;0;0;0;0;0;0;0;0;0;0;0
0975;VIA;SAN PIER DAMIANI;;Via;SAN PIER DAMIANI;Via SAN PIER DAMIANI;da Via Bocchi - 1^ laterale a destra - a Strada Buffolara;0;0;0;1;0;0;0;0;0;0;0;0;0
1910;VIA;SAN PIO DA PIETRELCINA;;Via;SAN PIO DA PIETRELCINA;Via SAN PIO DA PIETRELCINA;"da Via Emilia Est - a Via Madre Teresa di Calcutta - Area ""Ex Barilla""";1;0;0;0;0;0;0;0;0;0;0;0;0
0976;VLO;SAN QUIRINO;;Vicolo;SAN QUIRINO;Vicolo SAN QUIRINO;da Strada Ospizi Civili - a Piazzale del Carmine;1;0;0;0;0;0;0;0;0;0;0;0;0
0977;STR;SAN ROCCO;;Strada;SAN ROCCO;Strada SAN ROCCO;da Strada Chiesa di Castelnovo - a Strada Lorno - confine comunale con Torrile;0;0;0;0;1;0;0;0;0;0;0;0;0
0979;BGO;SAN SILVESTRO;;Borgo;SAN SILVESTRO;Borgo SAN SILVESTRO;da Via Sauro - 4^ laterale a destra - a Borgo Riccio da Parma;1;0;0;0;0;0;0;0;0;0;0;0;0
0980;VLO;SAN SIMONE;;Vicolo;SAN SIMONE;Vicolo SAN SIMONE;da Borgo Longhi - 1^ laterale a destra - a Piazzale S.Vitale;1;0;0;0;0;0;0;0;0;0;0;0;0
0984;VLO;SAN TIBURZIO;;Vicolo;SAN TIBURZIO;Vicolo SAN TIBURZIO;da Borgo Palmia - 1^ laterale a sinistra - a Piazzale Corte d'Appello;1;0;0;0;0;0;0;0;0;0;0;0;0
1545;PLE;SAN ULDARICO;;Piazzale;SAN ULDARICO;Piazzale SAN ULDARICO;Tratto iniziale lato sinistro di Borgo Felino - da Strada Farini ad;1;0;0;0;0;0;0;0;0;0;0;0;0
0985;BGO;SAN VITALE;;Borgo;SAN VITALE;Borgo SAN VITALE;da Strada Della Repubblica - 1^ laterale a destra - a Via Sauro;1;0;0;0;0;0;0;0;0;0;0;0;0
1466;PZA;SAND;GEORGE;Piazza;SAND GEORGE;Piazza GEORGE SAND;da Via Rosa Luxemburg - 2^ laterale a destra - Piazza interna sopraelevata;0;0;0;0;0;0;0;1;0;0;0;0;0
0865;VIA;SANGUINETTI;CESARE;Via;SANGUINETTI CESARE;Via CESARE SANGUINETTI;da Via Abbeveratoia - 7^ laterale a destra - a Via Fleming;0;0;0;1;0;0;0;0;0;0;0;0;0
0866;VIA;SANINI;GIUSEPPE;Via;SANINI GIUSEPPE;Via GIUSEPPE SANINI;da Via Faelli - 1^ laterale a sinistra - Strada chiusa;0;0;1;0;0;0;0;0;0;0;0;0;0
1646;VIA;SANREMO;;Via;SANREMO;Via SANREMO;da Via Portofino - 3^ laterale a destra;0;0;1;0;0;0;0;0;0;0;0;0;0
1595;VIA;SANSEVERINO;BARBARA;Via;SANSEVERINO BARBARA;Via BARBARA SANSEVERINO;da Via Paradigna - a Piazza Picco;0;0;0;0;0;0;0;1;0;0;0;0;0
0944;BGO;SANTA BRIGIDA;;Borgo;SANTA BRIGIDA;Borgo SANTA BRIGIDA;da Strada Cavour - 2^ laterale a destra - a Borgo Venti Marzo;1;0;0;0;0;0;0;0;0;0;0;0;0
0945;VTA;SANTA BRIGIDA;;Volta;SANTA BRIGIDA;Volta SANTA BRIGIDA;a sinistra di Piazza Battisti - Strada chiusa;1;0;0;0;0;0;0;0;0;0;0;0;0
0947;BGO;SANTA CATERINA;;Borgo;SANTA CATERINA;Borgo SANTA CATERINA;da Strada Bixio - 2^ laterale a sinistra - a Piazzale Rondani;0;1;0;0;0;0;0;0;0;0;0;0;0
0948;VLO;SANTA CATERINA;;Vicolo;SANTA CATERINA;Vicolo SANTA CATERINA;da Strada Bixio - 1^ laterale a sinistra - a Borgo S.Caterina;0;1;0;0;0;0;0;0;0;0;0;0;0
0954;PLE;SANTA CROCE;;Piazzale;SANTA CROCE;Piazzale SANTA CROCE;tra Strada D'Azeglio - Viale dei Mille - Viale Pasini - Via Gramsci;0;2;0;2;0;0;0;0;0;0;0;0;0
0968;STR;SANTA MARGHERITA;;Strada;SANTA MARGHERITA;Strada SANTA MARGHERITA;da Strada Traversetolo - 1^ laterale a sinistra - a Strada del Lazzaretto;0;0;0;0;0;0;0;0;1;0;0;0;0
0969;VLO;SANTA MARIA;;Vicolo;SANTA MARIA;Vicolo SANTA MARIA;da Strada D'Azeglio - 4^ laterale a destra - a Via Kennedy;0;1;0;0;0;0;0;0;0;0;0;0;0
0970;PLE;SANTA MARIA MADDALENA;;Piazzale;SANTA MARIA MADDALENA;Piazzale SANTA MARIA MADDALENA;tra Borgo Onorato e Borgo della Posta;1;0;0;0;0;0;0;0;0;0;0;0;0
0867;PLE;SANTAFIORA;;Piazzale;SANTAFIORA;Piazzale SANTAFIORA;da Strada Farini - 8^ laterale a sinistra;1;0;0;0;0;0;0;0;0;0;0;0;0
0868;VLO;SANTAFIORA;;Vicolo;SANTAFIORA;Vicolo SANTAFIORA;da Borgo Riccio da Parma - 1^ laterale a destra - a Piazzale Santafiora;1;0;0;0;0;0;0;0;0;0;0;0;0
0931;VLO;SANT'ALESSANDRO;;Vicolo;SANT'ALESSANDRO;Vicolo SANT'ALESSANDRO;da Strada Garibaldi - 2^ laterale a sinistra - a Piazzale San Bartolomeo;1;0;0;0;0;0;0;0;0;0;0;0;0
0932;VLO;SANT'AMBROGIO;;Vicolo;SANT'AMBROGIO;Vicolo SANT'AMBROGIO;da Strada Della Repubblica - 1^ laterale a sinistra - a Piazzale Battisti;1;0;0;0;0;0;0;0;0;0;0;0;0
0933;STR;SANT'ANNA;;Strada;SANT'ANNA;Strada SANT'ANNA;da Strada del Consorzio - 1^ laterale a sinistra - a Piazzale Salvo D'Acquisto;1;0;0;0;0;0;0;0;0;0;0;0;0
0934;STR;SANT'ANNA IN MALANDRIANO;;Strada;SANT'ANNA IN MALANDRIANO;Strada SANT'ANNA IN MALANDRIANO;da Strada Bassa Nuova - al confine comunale di Montechiarugolo;0;0;0;0;0;0;0;0;0;0;1;0;0
0935;STR;SANT'ANNA IN MARTORANO;;Strada;SANT'ANNA IN MARTORANO;Strada SANT'ANNA IN MARTORANO;da Strada Quingenti - al confine comunale di Montechiarugolo;0;0;0;0;0;0;0;0;1;0;0;0;0
0936;BGO;SANT'ANTONIO;;Borgo;SANT'ANTONIO;Borgo SANT'ANTONIO;da Borgo S.Brigida - 2^ laterale a sinistra - a Borgo San Biagio;1;0;0;0;0;0;0;0;0;0;0;0;0
